NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
labrahamson,trp,m,m74,100m,04/04/2014,33.600000,1.0,1
labrahamson,trp,m,m74,400m,03/21/2014,117.600000,1.0,1
labrahamson,trp,m,m74,200m,02/21/2014,49.700000,1.0,1
labrahamson,trp,m,m74,4x3manley,02/28/2014,1092.000000,2.5,1
jallen,wtf,m,m74,1500m,04/11/2014,439.000000,3.5,1
jallen,wtf,m,m74,55m,04/04/2014,10.040000,5.5,1
jallen,wtf,m,m74,800m,04/04/2014,209.300000,4.0,1
jallen,wtf,m,m74,400m,03/21/2014,117.400000,1.0,1
jallen,wtf,m,m74,200m,03/21/2014,37.100000,4.5,1
jallen,wtf,m,m74,400m,11/01/2013,89.400000,4.0,1
jallen,wtf,m,m74,3k,10/17/2013,968.800000,3.0,1
jallen,wtf,m,m74,4x2manley,05/02/2014,444.100000,4.0,1
jallen,wtf,m,m74,4x1manley,05/02/2014,185.200000,3.5,1
jallen,wtf,m,m74,4x3manley,05/02/2014,748.100000,3.5,1
nbartkowiak,mrt,m,m39,100m,12/13/2013,14.200000,4.0,1
nbartkowiak,mrt,m,m39,200m,11/22/2013,29.700000,3.5,1
nbartkowiak,mrt,m,m39,4x2manley,01/17/2014,519.400000,2.0,1
abartosh,wtf,f,f39,5k,11/13/2013,1491.500000,2.0,1
abartosh,wtf,f,f39,400m,11/01/2013,86.200000,2.0,1
lbesio,fsg,f,f59,200m,05/09/2014,46.300000,2.0,2
lbesio,fsg,f,f59,400m,05/09/2014,98.400000,2.5,2
lbesio,fsg,f,f59,10k,04/06/2014,2790.000000,6.5,0
lbesio,fsg,f,f59,800m,04/11/2014,201.000000,4.0,1
lbesio,fsg,f,f59,3k,02/06/2014,798.000000,6.5,1
lbesio,fsg,f,f59,1500m,01/26/2014,405.500000,5.0,1
lbesio,fsg,f,f59,mile,12/15/2013,433.500000,5.5,1
lbesio,fsg,f,f59,15k,11/10/2013,4256.000000,6.5,0
lbesio,fsg,f,f59,10k,08/25/2013,2839.000000,6.0,0
lbesio,fsg,f,f59,5k,10/06/2013,1378.000000,6.0,0
lbesio,fsg,f,f59,4x2manley,01/17/2014,517.500000,3.5,1
jbisson,mrt,m,m84,800m,07/24/2013,263.200000,3.5,2
jbisson,mrt,m,m84,1500m,05/09/2014,616.000000,2.0,2
jbisson,mrt,m,m84,800m,05/08/2014,296.000000,2.0,2
jbisson,mrt,m,m84,55m,04/25/2014,12.940000,3.5,1
jbisson,mrt,m,m84,400m,03/21/2014,124.100000,2.5,1
jbisson,mrt,m,m84,100m,12/13/2013,24.500000,2.0,1
jbisson,mrt,m,m84,100m,12/13/2013,23.500000,2.5,1
jbisson,mrt,m,m84,200m,11/22/2013,48.800000,3.5,1
jbisson,mrt,m,m84,400m,11/01/2013,119.100000,3.0,1
jbisson,mrt,m,m84,4x2manley,05/02/2014,832.100000,1.0,1
jbisson,mrt,m,m84,4x1manley,05/02/2014,248.400000,3.0,1
jbisson,mrt,m,m84,4x3manley,02/28/2014,867.900000,3.0,1
jbisson,mrt,m,m84,4x1manley,01/31/2014,188.600000,3.0,1
jbisson,mrt,m,m84,4x2manley,01/17/2014,519.400000,2.0,1
jbisson,mrt,m,m84,800r,12/22/2013,137.400000,4.0,1
rbond,trp,m,m59,8k,05/10/2014,2260.800000,3.5,1
rbond,trp,m,m59,800m,04/11/2014,156.000000,6.0,1
rbond,trp,m,m59,8k,03/14/2014,2313.900000,3.5,1
rbond,trp,m,m59,400m,11/01/2013,66.400000,5.5,1
rbond,trp,m,m59,mile,07/23/2013,378.400000,4.5,0
rbond,trp,m,m59,3k,06/11/2013,746.400000,4.5,0
rbond,trp,m,m59,5k,05/18/2013,1312.000000,4.5,0
rbond,trp,m,m59,hmar,10/20/2013,6069.000000,4.0,0
rbond,trp,m,m59,4x3manley,02/28/2014,799.300000,2.5,1
rbond,trp,m,m59,4x3manley,02/28/2014,656.000000,5.0,1
rbond,trp,m,m59,800r,12/22/2013,172.200000,1.5,1
rbond,trp,m,m59,1600r,12/22/2013,285.100000,4.0,1
aborgia,wtf,f,f34,400m,11/01/2013,281.600000,1.0,1
aborgia,wtf,f,f34,5k,06/01/2013,2118.000000,1.0,0
aborgia,wtf,f,f34,800m,10/25/2013,276.500000,1.0,1
wborgstede,wtf,m,m69,3k,05/09/2014,1637.000000,1.0,2
wborgstede,wtf,m,m69,400m,04/04/2014,146.600000,1.0,1
wborgstede,wtf,m,m69,800m,03/14/2014,345.400000,1.0,1
wborgstede,wtf,m,m69,1500m,01/26/2014,613.100000,1.0,1
wborgstede,wtf,m,m69,55m,12/15/2013,12.940000,1.5,1
wborgstede,wtf,m,m69,200m,12/15/2013,55.600000,1.0,1
wborgstede,wtf,m,m69,100m,12/13/2013,23.800000,1.0,1
wborgstede,wtf,m,m69,800m,12/13/2013,396.900000,1.0,1
wborgstede,wtf,m,m69,4x1manley,01/31/2014,349.400000,1.0,1
dbowen,mrt,m,m64,3k,05/04/2014,734.000000,5.0,0
dbowen,mrt,m,m64,400m,03/21/2014,81.900000,3.0,1
dbowen,mrt,m,m64,400m,03/21/2014,68.300000,5.5,1
dbowen,mrt,m,m64,mile,02/02/2014,360.000000,5.5,1
dbowen,mrt,m,m64,400m,02/02/2014,72.000000,5.0,1
dbowen,mrt,m,m64,10k,05/19/2013,2637.000000,5.5,0
dbowen,mrt,m,m64,15k,07/14/2013,4356.000000,4.5,0
dbowen,mrt,m,m64,5k,10/06/2013,1222.000000,6.0,0
dbowen,mrt,m,m64,4x1manley,01/31/2014,201.800000,4.5,1
dbowen,mrt,m,m64,4x1manley,01/31/2014,170.500000,3.0,1
ebriggs,fsg,f,f54,100m,05/11/2014,20.100000,2.5,2
ebriggs,fsg,f,f54,3k,05/11/2014,819.700000,5.0,2
ebriggs,fsg,f,f54,10k,04/06/2014,2874.000000,5.0,0
ebriggs,fsg,f,f54,400m,03/21/2014,89.100000,3.5,1
ebriggs,fsg,f,f54,1500m,01/26/2014,402.500000,4.0,1
ebriggs,fsg,f,f54,200m,12/15/2013,41.400000,2.5,1
ebriggs,fsg,f,f54,15k,11/10/2013,4406.000000,4.5,0
ebriggs,fsg,f,f54,8k,10/27/2013,2304.000000,4.5,0
ebriggs,fsg,f,f54,5k,10/06/2013,1428.000000,4.5,0
ebriggs,fsg,f,f54,800m,10/25/2013,195.800000,3.5,1
ebriggs,fsg,f,f54,800r,12/22/2013,153.100000,3.5,1
ebriggs,fsg,f,f54,1600r,12/22/2013,383.200000,2.0,1
ebriggs,fsg,f,f54,3200r,12/22/2013,839.900000,3.5,1
jcarnes,trp,m,m59,3k,10/17/2013,973.800000,1.0,1
rcarpenter,wtf,m,m59,100m,05/01/2014,18.000000,2.5,1
rcarpenter,wtf,m,m59,400m,03/21/2014,89.900000,1.5,1
rcarpenter,wtf,m,m59,3k,02/07/2014,1065.900000,1.0,1
rcarpenter,wtf,m,m59,1500m,01/26/2014,495.000000,1.0,1
rcarpenter,wtf,m,m59,mile,12/15/2013,526.700000,1.0,1
rcarpenter,wtf,m,m59,800m,12/15/2013,245.100000,1.0,1
rcarpenter,wtf,m,m59,8k,12/05/2013,3182.200000,1.0,1
rcarpenter,wtf,m,m59,200m,11/22/2013,40.300000,1.5,1
rcarpenter,wtf,m,m59,5k,11/14/2013,1932.100000,1.0,1
rcarpenter,wtf,m,m59,1500m,11/06/2013,465.800000,1.0,1
rcarpenter,wtf,m,m59,400m,10/31/2013,113.700000,1.0,1
rcarpenter,wtf,m,m59,5k,06/18/2013,2309.000000,1.0,0
rcarpenter,wtf,m,m59,800m,10/25/2013,226.500000,1.0,1
rcarpenter,wtf,m,m59,3k,10/17/2013,1101.600000,1.0,1
rcarpenter,wtf,m,m59,4x3manley,02/28/2014,891.600000,1.0,1
rcarpenter,wtf,m,m59,4x1manley,01/31/2014,194.000000,2.5,1
rcarpenter,wtf,m,m59,4x2manley,01/17/2014,456.800000,2.0,1
dchristensen,trp,m,m59,5k,11/10/2013,1366.000000,3.5,2
dchristensen,trp,m,m59,55m,02/02/2014,10.940000,3.0,1
dchristensen,trp,m,m59,mile,02/02/2014,409.800000,3.0,1
dchristensen,trp,m,m59,200m,12/15/2013,39.700000,2.0,1
dchristensen,trp,m,m59,mile,12/15/2013,426.400000,2.5,1
dchristensen,trp,m,m59,800m,12/15/2013,211.200000,1.5,1
dchristensen,trp,m,m59,8k,12/06/2013,2321.100000,3.5,1
dchristensen,trp,m,m59,3k,11/14/2013,773.400000,4.0,1
dchristensen,trp,m,m59,400m,11/01/2013,79.500000,3.0,1
dchristensen,trp,m,m54,15k,10/13/2013,4457.000000,3.0,0
dchristensen,trp,m,m59,800m,10/25/2013,174.800000,4.0,1
dchristensen,trp,m,m59,3k,10/17/2013,808.700000,3.0,1
dchristensen,trp,m,m59,4x2manley,01/17/2014,561.900000,1.5,1
dchristensen,trp,m,m59,800r,12/22/2013,178.300000,3.5,1
rcleary,trp,m,m64,100m,04/25/2014,17.300000,3.5,1
rcleary,trp,m,m64,800m,04/04/2014,509.000000,1.0,1
rcleary,trp,m,m64,55m,12/15/2013,9.440000,5.5,1
rcleary,trp,m,m64,100m,12/13/2013,16.100000,4.5,1
rcleary,trp,m,m64,200m,11/22/2013,34.600000,4.0,1
rcleary,trp,m,m64,400m,11/01/2013,86.000000,2.5,1
rcleary,trp,m,m64,4x2manley,05/02/2014,484.600000,2.5,1
rcleary,trp,m,m64,4x2manley,01/17/2014,561.900000,1.5,1
rcleary,trp,m,m64,800r,12/22/2013,178.300000,3.5,1
sclemence,mrt,m,m74,100m,12/13/2013,21.600000,2.0,1
sclemence,mrt,m,m74,200m,11/22/2013,44.500000,2.0,1
sclemence,mrt,m,m74,200m,11/22/2013,45.200000,2.0,1
sclemence,mrt,m,m74,3k,11/14/2013,1044.100000,2.0,1
sclemence,mrt,m,m74,1500m,11/07/2013,493.700000,2.0,1
sclemence,mrt,m,m74,400m,11/01/2013,106.600000,1.5,1
sclemence,mrt,m,m74,10k,07/04/2013,4424.000000,1.0,0
sclemence,mrt,m,m74,5k,08/10/2013,1920.000000,1.5,0
sclemence,mrt,m,m74,800m,10/24/2013,252.300000,1.5,1
eclinton,wtf,f,f29,hmar,09/22/2013,7380.000000,1.0,0
eclinton,wtf,f,f29,5k,10/06/2013,1461.000000,2.0,0
eclinton,wtf,f,f29,hmar,10/16/2013,7800.000000,1.0,0
ncoffey,trp,m,m54,100m,05/08/2014,15.200000,4.5,2
ncoffey,trp,m,m54,400m,05/08/2014,68.100000,4.5,2
ncoffey,trp,m,m54,200m,05/08/2014,30.600000,5.0,2
ncoffey,trp,m,m54,10M,05/04/2014,4081.000000,5.0,0
ncoffey,trp,m,m54,15k,03/14/2014,3735.800000,5.5,1
ncoffey,trp,m,m54,mile,01/25/2014,324.000000,6.0,0
ncoffey,trp,m,m54,8k,12/06/2013,1940.200000,5.0,1
ncoffey,trp,m,m54,1500m,11/07/2013,319.100000,5.0,1
ncoffey,trp,m,m54,800m,10/24/2013,151.400000,5.5,1
ncoffey,trp,m,m54,5k,10/06/2013,1179.000000,5.5,0
ncoffey,trp,m,m54,3k,10/16/2013,679.400000,5.0,1
ncoffey,trp,m,m54,4x3manley,02/28/2014,669.200000,5.0,1
ncoffey,trp,m,m54,4x2manley,01/17/2014,563.800000,3.5,1
ncoffey,trp,m,m54,800r,12/22/2013,129.600000,4.0,1
ncoffey,trp,m,m54,1600r,12/22/2013,285.100000,4.0,1
ncoffey,trp,m,m54,3200r,12/22/2013,695.500000,4.0,1
kcollins,fsg,f,f69,400m,05/11/2014,100.400000,4.0,2
kcollins,fsg,f,f69,15k,05/11/2014,6041.000000,3.5,2
kcollins,fsg,f,f69,8k,05/10/2014,3055.900000,3.5,1
kcollins,fsg,f,f69,1500m,04/11/2014,477.900000,5.0,1
kcollins,fsg,f,f69,200m,02/21/2014,44.300000,3.5,1
kcollins,fsg,f,f69,3k,02/07/2014,1002.600000,5.0,1
kcollins,fsg,f,f69,100m,12/13/2013,20.700000,4.0,1
kcollins,fsg,f,f69,100m,12/13/2013,20.500000,4.0,1
kcollins,fsg,f,f69,200m,11/22/2013,43.100000,4.0,1
kcollins,fsg,f,f69,5k,07/04/2013,1764.000000,4.5,0
kcollins,fsg,f,f69,800m,10/25/2013,237.400000,4.5,1
kcollins,fsg,f,f69,3k,10/17/2013,1070.900000,4.0,1
kcollins,fsg,f,f69,4x3manley,02/28/2014,924.900000,3.0,1
kcollins,fsg,f,f69,4x3manley,02/28/2014,881.600000,3.0,1
kcollins,fsg,f,f69,4x1manley,01/31/2014,236.200000,2.5,1
kcollins,fsg,f,f69,4x1manley,01/31/2014,208.900000,4.0,1
kcollins,fsg,f,f69,4x2manley,01/17/2014,439.400000,4.0,1
kcollins,fsg,f,f69,4x2manley,01/17/2014,517.500000,3.5,1
tcollins,fsg,m,m74,5k,02/02/2014,1749.000000,2.5,2
tcollins,fsg,m,m74,800m,05/13/2014,218.200000,3.5,2
tcollins,fsg,m,m74,55m,04/04/2014,9.040000,7.5,1
tcollins,fsg,m,m74,55m,04/04/2014,9.340000,6.5,1
tcollins,fsg,m,m74,200m,11/21/2013,33.300000,6.0,1
tcollins,fsg,m,m74,1500m,11/07/2013,422.900000,4.0,1
tcollins,fsg,m,m74,400m,11/01/2013,78.100000,6.0,1
tcollins,fsg,m,m74,4x2manley,05/02/2014,446.500000,4.5,1
tcollins,fsg,m,m74,4x3manley,05/02/2014,717.400000,4.0,1
tcollins,fsg,m,m74,4x1manley,01/31/2014,175.400000,5.5,1
tcollins,fsg,m,m74,4x1manley,01/31/2014,208.900000,4.0,1
tcollins,fsg,m,m74,800r,12/22/2013,172.500000,2.5,1
tcollins,fsg,m,m74,1600r,12/22/2013,313.200000,5.0,1
scraybas,mrt,f,f44,400m,11/01/2013,89.800000,2.0,1
scraybas,mrt,f,f44,400m,11/01/2013,91.500000,1.5,1
scraybas,mrt,f,f44,mar,10/20/2013,14170.000000,2.5,0
scraybas,mrt,f,f44,5k,10/06/2013,1391.000000,3.5,0
jcrisp,wtf,f,f44,5k,05/10/2014,3498.100000,1.0,1
jcrisp,wtf,f,f44,400m,05/08/2014,252.800000,1.0,2
jcrisp,wtf,f,f44,200m,05/08/2014,124.500000,1.0,2
jcrisp,wtf,f,f44,3k,02/07/2014,1358.900000,1.0,1
jcrisp,wtf,f,f44,100m,12/13/2013,23.000000,1.0,1
jcrisp,wtf,f,f44,4x1manley,01/31/2014,233.600000,1.0,1
tcromp,wtf,f,f49,10M,05/04/2014,6364.000000,1.0,0
tcromp,wtf,f,f49,5k,05/10/2014,1840.400000,1.0,1
tcromp,wtf,f,f49,400m,03/21/2014,113.500000,1.0,1
tcromp,wtf,f,f49,8k,03/14/2014,3079.300000,1.0,1
tcromp,wtf,f,f49,200m,02/21/2014,53.600000,1.0,1
tcromp,wtf,f,f49,3k,02/07/2014,1085.700000,1.0,1
tcromp,wtf,f,f49,100m,12/13/2013,41.000000,1.0,1
tcromp,wtf,f,f49,5k,12/06/2013,2929.500000,1.0,1
tcromp,wtf,f,f49,200m,11/21/2013,60.000000,1.0,1
tcromp,wtf,f,f49,200m,11/22/2013,99.100000,1.0,1
tcromp,wtf,f,f49,3k,11/13/2013,1716.600000,1.0,1
tcromp,wtf,f,f49,1500m,11/07/2013,537.400000,1.0,1
tcromp,wtf,f,f49,400m,10/31/2013,124.600000,1.0,1
tcromp,wtf,f,f49,5k,08/04/2013,1820.000000,1.0,0
tcromp,wtf,f,f49,800m,10/25/2013,275.100000,1.0,1
tcromp,wtf,f,f49,3200r,05/01/2014,928.400000,1.0,1
tcromp,wtf,f,f49,4x3manley,02/28/2014,891.600000,1.0,1
tcromp,wtf,f,f49,4x1manley,01/31/2014,233.600000,1.0,1
tcromp,wtf,f,f49,4x2manley,01/17/2014,742.400000,1.0,1
acushman,mrt,m,m44,10k,05/10/2014,3249.000000,1.0,1
acushman,mrt,m,m44,3k,05/04/2014,631.000000,5.0,0
acushman,mrt,m,m44,55m,04/25/2014,7.840000,6.0,1
acushman,mrt,m,m44,400m,03/21/2014,58.200000,6.0,1
acushman,mrt,m,m44,15k,03/14/2014,4020.100000,3.0,1
acushman,mrt,m,m44,55m,12/15/2013,7.740000,6.5,1
acushman,mrt,m,m44,mile,12/15/2013,308.500000,5.5,1
acushman,mrt,m,m44,100m,12/13/2013,13.100000,6.0,1
acushman,mrt,m,m44,200m,11/22/2013,26.200000,6.0,1
acushman,mrt,m,m44,5k,11/14/2013,1144.100000,4.5,1
acushman,mrt,m,m44,400m,11/01/2013,57.800000,6.0,1
acushman,mrt,m,m44,800m,10/25/2013,135.800000,6.0,1
acushman,mrt,m,m44,3k,10/17/2013,642.100000,4.5,1
acushman,mrt,m,m44,800r,12/22/2013,146.700000,5.0,1
acushman,mrt,m,m44,1600r,12/22/2013,280.000000,3.5,1
acushman,mrt,m,m44,1600r,12/22/2013,342.200000,5.0,1
acushman,mrt,m,m44,3200r,12/22/2013,618.600000,4.5,1
mdasilva,wtf,f,f69,200m,04/04/2014,35.100000,7.5,1
mdasilva,wtf,f,f69,8k,03/14/2014,2717.200000,5.5,1
mdasilva,wtf,f,f69,55m,02/23/2014,9.540000,8.5,1
mdasilva,wtf,f,f69,400m,02/23/2014,82.900000,7.0,1
mdasilva,wtf,f,f69,200m,02/21/2014,36.500000,6.5,1
mdasilva,wtf,f,f69,200m,02/21/2014,38.600000,5.5,1
mdasilva,wtf,f,f69,55m,12/15/2013,9.640000,8.5,1
mdasilva,wtf,f,f69,200m,12/15/2013,35.500000,7.0,1
mdasilva,wtf,f,f69,5k,11/10/2013,1542.000000,7.0,0
mdasilva,wtf,f,f69,1500m,11/07/2013,397.100000,8.0,1
mdasilva,wtf,f,f69,400m,11/01/2013,81.400000,7.0,1
mdasilva,wtf,f,f69,800m,10/25/2013,194.700000,7.5,1
mdasilva,wtf,f,f69,15k,07/14/2013,6031.000000,3.5,0
mdasilva,wtf,f,f69,5k,10/22/2013,1618.000000,6.0,0
mdasilva,wtf,f,f69,mar,08/24/2013,24229.000000,1.0,0
mdasilva,wtf,f,f69,3k,10/17/2013,901.900000,7.0,1
mdasilva,wtf,f,f69,4x3manley,02/28/2014,639.400000,6.0,1
mdasilva,wtf,f,f69,4x2manley,01/17/2014,427.500000,5.0,1
mdasilva,wtf,f,f69,800r,12/22/2013,129.700000,5.0,1
mdasilva,wtf,f,f69,800r,12/22/2013,133.700000,4.5,1
mdasilva,wtf,f,f69,1600r,12/22/2013,307.400000,4.0,1
rdean,mrt,m,m69,1500m,05/12/2014,405.800000,3.5,2
rdean,mrt,m,m69,100m,04/25/2014,29.100000,1.0,1
rdean,mrt,m,m69,55m,04/25/2014,14.040000,1.0,1
rdean,mrt,m,m69,400m,03/21/2014,77.400000,5.0,1
rdean,mrt,m,m69,15k,03/14/2014,4443.200000,5.0,1
rdean,mrt,m,m69,200m,02/21/2014,33.400000,5.0,1
rdean,mrt,m,m69,200m,02/21/2014,39.300000,3.0,1
rdean,mrt,m,m69,3k,02/07/2014,783.300000,5.0,1
rdean,mrt,m,m69,3k,02/07/2014,828.800000,4.0,1
rdean,mrt,m,m69,8k,12/06/2013,2228.500000,5.0,1
rdean,mrt,m,m69,200m,11/22/2013,33.500000,5.0,1
rdean,mrt,m,m69,5k,11/14/2013,1401.300000,4.5,1
rdean,mrt,m,m69,800m,10/25/2013,192.500000,4.0,1
rdean,mrt,m,m69,800m,10/25/2013,200.500000,3.5,1
rdean,mrt,m,m69,4x3manley,02/28/2014,943.300000,1.0,1
rdean,mrt,m,m69,4x3manley,02/28/2014,690.500000,4.0,1
rdean,mrt,m,m69,4x3manley,02/28/2014,650.200000,3.0,1
mdee,mrt,m,m29,100m,05/12/2014,12.800000,5.0,2
mdee,mrt,m,m29,400m,05/12/2014,60.300000,4.0,2
mdee,mrt,m,m29,800m,02/23/2014,137.900000,4.5,1
mdee,mrt,m,m29,mile,02/23/2014,300.900000,4.5,1
mdee,mrt,m,m29,5k,01/10/2014,1049.000000,4.5,0
mdee,mrt,m,m29,mile,12/15/2013,305.600000,4.5,1
mdee,mrt,m,m29,800m,12/15/2013,144.100000,4.0,1
mdee,mrt,m,m29,5k,11/17/2013,1075.000000,4.0,0
mdee,mrt,m,m29,3k,11/14/2013,593.700000,4.5,1
mdee,mrt,m,m29,1500m,11/07/2013,285.800000,4.0,1
mdee,mrt,m,m29,4x2manley,01/17/2014,354.900000,3.5,1
mdee,mrt,m,m29,800r,12/22/2013,137.400000,4.0,1
mdee,mrt,m,m29,1600r,12/22/2013,280.000000,3.5,1
mdee,mrt,m,m29,3200r,12/22/2013,618.600000,4.5,1
jdiederich,wtf,f,f34,8k,05/10/2014,4121.400000,1.0,1
jdiederich,wtf,f,f34,mile,04/10/2014,931.600000,1.0,1
jdiederich,wtf,f,f34,100m,04/04/2014,45.300000,1.0,1
jdiederich,wtf,f,f34,5k,12/06/2013,2929.500000,1.0,1
jdiederich,wtf,f,f34,200m,11/22/2013,98.400000,1.0,1
jdiederich,wtf,f,f34,3k,11/13/2013,1716.600000,1.0,1
jdiederich,wtf,f,f34,400m,11/01/2013,225.800000,1.0,1
jdiederich,wtf,f,f34,800m,10/25/2013,413.700000,1.0,1
jdiederich,wtf,f,f34,4x1manley,01/31/2014,349.400000,1.0,1
jdiederich,wtf,f,f34,4x2manley,01/17/2014,742.400000,1.0,1
pdriscoll,trp,m,m54,10M,05/04/2014,4723.000000,3.0,0
pdriscoll,trp,m,m54,3k,02/07/2014,768.500000,3.5,1
pdriscoll,trp,m,m54,3k,02/07/2014,818.500000,2.5,1
pdriscoll,trp,m,m54,55m,12/15/2013,8.340000,6.5,1
pdriscoll,trp,m,m54,mile,12/15/2013,369.200000,4.0,1
pdriscoll,trp,m,m54,100m,12/13/2013,15.300000,4.5,1
pdriscoll,trp,m,m54,5k,12/06/2013,1310.100000,3.5,1
pdriscoll,trp,m,m54,200m,11/22/2013,32.300000,4.0,1
pdriscoll,trp,m,m54,10k,11/10/2013,2834.000000,3.0,0
pdriscoll,trp,m,m54,1500m,11/07/2013,342.900000,4.0,1
pdriscoll,trp,m,m54,400m,11/01/2013,72.500000,4.0,1
pdriscoll,trp,m,m54,800m,10/25/2013,165.400000,4.5,1
pdriscoll,trp,m,m54,5k,10/06/2013,1335.000000,3.5,0
pdriscoll,trp,m,m54,3k,10/16/2013,767.300000,3.5,1
pdriscoll,trp,m,m54,4x3manley,02/28/2014,687.700000,3.5,1
pdriscoll,trp,m,m54,4x1manley,01/31/2014,223.000000,4.0,1
pdriscoll,trp,m,m54,800r,12/22/2013,129.600000,4.0,1
pdriscoll,trp,m,m54,1600r,12/22/2013,285.100000,4.0,1
kecollins,mrt,m,m44,200m,05/12/2014,29.300000,4.5,2
kecollins,mrt,m,m44,1500m,05/12/2014,292.200000,5.0,2
kecollins,mrt,m,m44,15k,05/10/2014,3371.200000,5.5,1
kecollins,mrt,m,m44,400m,03/21/2014,61.500000,5.0,1
kecollins,mrt,m,m44,3k,02/07/2014,571.100000,6.5,1
kecollins,mrt,m,m44,3k,02/07/2014,578.600000,6.5,1
kecollins,mrt,m,m44,8k,12/06/2013,1632.200000,6.5,1
kecollins,mrt,m,m44,hmar,10/20/2013,4199.000000,8.0,0
kecollins,mrt,m,m44,10k,08/11/2013,1965.000000,7.5,0
kecollins,mrt,m,m44,5k,08/10/2013,940.000000,7.5,0
kekelly,fsg,m,m64,8k,05/10/2014,2309.400000,4.0,1
kekelly,fsg,m,m64,3k,02/07/2014,741.500000,5.0,1
kekelly,fsg,m,m64,100m,12/13/2013,17.700000,3.5,1
kekelly,fsg,m,m64,8k,12/06/2013,2361.300000,3.5,1
kekelly,fsg,m,m64,200m,11/22/2013,34.700000,4.0,1
kekelly,fsg,m,m64,1500m,11/07/2013,348.900000,5.0,1
kekelly,fsg,m,m64,400m,11/01/2013,77.600000,3.5,1
kekelly,fsg,m,m64,15k,07/14/2013,5587.000000,1.0,0
kekelly,fsg,m,m64,800m,10/25/2013,183.500000,4.0,1
kekelly,fsg,m,m64,5k,10/06/2013,1290.000000,5.0,0
kekelly,fsg,m,m64,3k,10/17/2013,761.000000,4.5,1
kekelly,fsg,m,m64,4x1manley,01/31/2014,236.200000,2.5,1
kekelly,fsg,m,m64,4x1manley,01/31/2014,215.400000,2.0,1
kekelly,fsg,m,m64,800r,12/22/2013,153.100000,3.5,1
kekelly,fsg,m,m64,1600r,12/22/2013,313.200000,5.0,1
mfitzpatrick,trp,m,m54,100m,04/25/2014,16.100000,4.0,1
mfitzpatrick,trp,m,m54,400m,03/21/2014,69.900000,4.5,1
mfitzpatrick,trp,m,m54,15k,03/14/2014,3737.600000,5.5,1
mfitzpatrick,trp,m,m54,3k,02/07/2014,653.900000,5.5,1
mfitzpatrick,trp,m,m54,8k,12/06/2013,1912.800000,5.5,1
mfitzpatrick,trp,m,m54,200m,11/22/2013,32.500000,4.0,1
mfitzpatrick,trp,m,m54,5k,11/14/2013,1140.600000,6.0,1
mfitzpatrick,trp,m,m54,1500m,11/07/2013,314.400000,5.0,1
mfitzpatrick,trp,m,m54,800m,10/25/2013,158.100000,5.0,1
mfitzpatrick,trp,m,m54,3k,10/17/2013,665.100000,5.5,1
mfitzpatrick,trp,m,m54,4x2manley,05/02/2014,484.600000,2.5,1
mfitzpatrick,trp,m,m54,4x3manley,02/28/2014,669.200000,5.0,1
mfitzpatrick,trp,m,m54,4x3manley,02/28/2014,656.000000,5.0,1
mfitzpatrick,trp,m,m54,4x1manley,01/31/2014,192.100000,4.0,1
mfitzpatrick,trp,m,m54,4x1manley,01/31/2014,223.000000,4.0,1
tfondy,mrt,m,m79,400m,04/04/2014,118.900000,1.5,1
tfondy,mrt,m,m79,200m,02/21/2014,42.700000,3.5,1
tfondy,mrt,m,m79,100m,12/13/2013,18.000000,5.5,1
tfondy,mrt,m,m79,200m,11/22/2013,39.400000,5.0,1
tfondy,mrt,m,m79,4x1manley,01/31/2014,201.800000,4.5,1
tfondy,mrt,m,m79,4x2manley,01/17/2014,547.000000,1.5,1
pford,trp,f,f59,5k,03/07/2014,1351.200000,6.5,2
pford,trp,f,f59,100m,04/04/2014,18.200000,4.5,1
pford,trp,f,f59,55m,04/04/2014,11.140000,4.5,1
pford,trp,f,f59,200m,04/04/2014,38.500000,4.5,1
pford,trp,f,f59,400m,04/04/2014,88.800000,4.0,1
pford,trp,f,f59,800m,04/04/2014,199.700000,4.0,1
pford,trp,f,f59,400m,03/21/2014,81.400000,5.5,1
pford,trp,f,f59,8k,03/14/2014,2285.000000,6.0,1
pford,trp,f,f59,3k,02/07/2014,798.900000,6.5,1
pford,trp,f,f59,200m,12/15/2013,39.500000,4.0,1
pford,trp,f,f59,mile,12/15/2013,397.000000,7.0,1
pford,trp,f,f59,800m,12/15/2013,188.600000,5.0,1
pford,trp,f,f59,200m,11/22/2013,43.000000,3.0,1
pford,trp,f,f59,3k,11/13/2013,801.300000,6.5,1
pford,trp,f,f59,1500m,11/06/2013,358.800000,7.0,1
pford,trp,f,f59,hmar,09/22/2013,6291.000000,6.0,0
pford,trp,f,f59,3k,10/17/2013,778.900000,7.0,1
pford,trp,f,f59,4x2manley,05/02/2014,484.600000,2.5,1
pford,trp,f,f59,4x3manley,02/28/2014,669.200000,5.0,1
pford,trp,f,f59,4x1manley,01/31/2014,192.100000,4.0,1
pford,trp,f,f59,4x2manley,01/17/2014,436.500000,4.5,1
pford,trp,f,f59,800r,12/22/2013,137.600000,5.0,1
pford,trp,f,f59,1600r,12/22/2013,333.100000,3.0,1
pford,trp,f,f59,3200r,12/22/2013,695.500000,4.0,1
lfrancis,trp,f,f59,8k,03/14/2014,2732.800000,3.0,1
