NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
labrahamson,oas,m,m64,10k,06/01/2005,2691.000000,5.0,0
labrahamson,oas,m,m64,15k,07/01/2005,4476.000000,3.5,0
labrahamson,oas,m,m64,200m,12/29/2005,32.000000,5.5,1
labrahamson,oas,m,m64,5k,05/30/2005,1307.000000,5.0,0
labrahamson,oas,m,m64,3k,01/12/2006,739.700000,5.5,1
labrahamson,oas,m,m64,100m,01/20/2006,15.700000,5.5,1
labrahamson,oas,m,m64,5k,07/04/2005,1310.000000,5.0,0
labrahamson,oas,m,m64,mile,01/26/2006,366.500000,5.5,1
labrahamson,oas,m,m64,400m,03/16/2006,71.000000,5.5,1
labrahamson,oas,m,m64,800m,04/06/2006,160.100000,6.5,1
labrahamson,oas,m,m64,3200r,01/06/2006,655.100000,5.0,1
labrahamson,oas,m,m64,1600r,02/02/2006,310.300000,5.0,1
labrahamson,oas,m,m64,800r,03/02/2006,121.000000,5.5,1
labrahamson,oas,m,m64,800r,03/02/2006,123.400000,5.0,1
labrahamson,oas,m,m64,800r,04/28/2006,148.600000,3.5,1
labrahamson,oas,m,m64,1600r,04/28/2006,301.900000,3.5,1
gallen,fns,m,m29,400m,12/21/2005,61.200000,4.0,1
gallen,fns,m,m29,200m,12/29/2005,28.400000,3.5,1
gallen,fns,m,m29,800m,02/10/2006,143.700000,4.0,1
gallen,fns,m,m29,3k,02/24/2006,672.200000,3.0,1
gallen,fns,m,m29,5k,03/10/2006,1151.200000,3.5,1
gallen,fns,m,m29,15k,07/10/2005,3924.000000,2.5,0
gallen,fns,m,m29,3200r,01/06/2006,590.700000,4.0,1
jallen,sap,m,m69,800m,12/09/2005,164.800000,6.5,1
jallen,sap,m,m69,3k,12/15/2005,755.900000,6.0,1
jallen,sap,m,m69,400m,12/21/2005,69.700000,6.5,1
jallen,sap,m,m69,200m,12/29/2005,31.000000,6.5,1
jallen,sap,m,m69,5k,05/30/2005,1275.000000,6.0,0
jallen,sap,m,m69,10k,05/29/2005,2658.000000,6.0,0
jallen,sap,m,m69,100m,01/20/2006,15.300000,6.5,1
jallen,sap,m,m69,mile,01/26/2006,373.500000,6.0,1
jallen,sap,m,m69,800m,02/10/2006,158.600000,7.5,1
jallen,sap,m,m69,800m,02/24/2006,158.700000,7.5,1
jallen,sap,m,m69,15k,03/10/2006,4234.200000,5.5,1
jallen,sap,m,m69,400m,03/24/2006,69.400000,6.5,1
jallen,sap,m,m69,400m,04/06/2006,71.600000,6.0,1
jallen,sap,m,m69,3200r,01/06/2006,612.600000,6.0,1
jallen,sap,m,m69,3200r,01/06/2006,671.800000,5.0,1
jallen,sap,m,m69,800r,01/06/2006,151.500000,4.0,1
jallen,sap,m,m69,800r,02/02/2006,125.300000,5.0,1
jallen,sap,m,m69,800r,02/02/2006,118.400000,6.0,1
jallen,sap,m,m69,3200r,02/02/2006,610.100000,6.0,1
jallen,sap,m,m69,1600r,02/16/2006,274.700000,5.5,1
jallen,sap,m,m69,1600r,02/16/2006,374.800000,2.5,1
jallen,sap,m,m69,800r,02/16/2006,128.700000,4.5,1
jallen,sap,m,m69,800r,03/02/2006,122.900000,5.5,1
jallen,sap,m,m69,800r,03/02/2006,136.900000,3.5,1
aamezcua,fns,m,m29,5k,12/15/2005,1269.300000,2.0,1
aamezcua,fns,m,m29,400m,12/21/2005,70.100000,2.0,1
aamezcua,fns,m,m29,10k,01/12/2006,2638.200000,2.0,1
aamezcua,fns,m,m29,100m,01/20/2006,16.000000,2.0,1
aamezcua,fns,m,m29,5k,02/02/2006,1228.700000,2.5,1
garmatas,oas,m,m29,200m,12/29/2005,29.000000,3.5,1
garmatas,oas,m,m29,400m,02/10/2006,66.300000,3.0,1
garmatas,oas,m,m29,3200r,02/12/2006,678.400000,3.5,0
nbalasubramanian,fns,m,m29,3k,12/01/2005,889.100000,1.0,1
nbalasubramanian,fns,m,m29,800m,12/09/2005,185.300000,1.0,1
nbalasubramanian,fns,m,m29,5k,12/15/2005,1583.700000,1.0,1
nbalasubramanian,fns,m,m29,3200r,01/06/2006,796.200000,2.0,1
jbisson,dlb,m,m74,3k,12/01/2005,1018.700000,2.5,1
jbisson,dlb,m,m74,800m,12/09/2005,224.400000,3.0,1
jbisson,dlb,m,m74,800m,12/15/2005,240.300000,2.0,1
jbisson,dlb,m,m74,400m,12/21/2005,101.500000,2.0,1
jbisson,dlb,m,m74,200m,12/21/2005,42.800000,2.5,1
jbisson,dlb,m,m74,1500m,05/11/2005,439.430000,3.5,0
jbisson,dlb,m,m74,800m,05/11/2005,205.000000,4.5,0
jbisson,dlb,m,m74,200m,01/06/2006,43.500000,2.5,1
jbisson,dlb,m,m74,200m,01/12/2006,41.200000,3.0,1
jbisson,dlb,m,m74,100m,01/20/2006,18.600000,4.0,1
jbisson,dlb,m,m74,400m,01/26/2006,92.800000,3.0,1
jbisson,dlb,m,m74,3200r,01/06/2006,830.700000,4.0,1
jbisson,dlb,m,m74,800r,02/02/2006,141.600000,4.0,1
jbisson,dlb,m,m74,800r,02/02/2006,148.000000,4.0,1
jbisson,dlb,m,m74,1600r,02/16/2006,345.300000,3.0,1
wborgstede,oas,m,m59,200m,01/06/2006,56.600000,1.0,1
wborgstede,oas,m,m59,400m,01/12/2006,125.000000,1.0,1
wborgstede,oas,m,m59,100m,01/26/2006,32.800000,1.0,1
wborgstede,oas,m,m59,800m,02/24/2006,293.300000,1.0,1
wborgstede,oas,m,m64,mile,04/06/2006,681.800000,1.0,1
wborgstede,oas,m,m59,800r,02/02/2006,209.500000,1.0,1
wborgstede,oas,m,m64,1600r,04/28/2006,437.000000,1.0,1
dbowen,dlb,m,m54,5k,12/15/2005,1161.200000,5.5,1
dbowen,dlb,m,m54,400m,12/21/2005,64.100000,5.5,1
dbowen,dlb,m,m54,400m,12/21/2005,64.300000,5.5,1
dbowen,dlb,m,m54,200m,12/29/2005,29.300000,5.5,1
dbowen,dlb,m,m54,200m,12/29/2005,30.100000,5.0,1
dbowen,dlb,m,m54,10k,01/12/2006,2483.100000,5.0,1
dbowen,dlb,m,m54,800m,02/02/2006,143.200000,6.5,1
dbowen,dlb,m,m54,3k,02/24/2006,649.800000,6.0,1
dbowen,dlb,m,m54,400m,03/16/2006,62.900000,6.0,1
dbowen,dlb,m,m54,3200r,01/06/2006,580.100000,5.5,1
dbowen,dlb,m,m54,3200r,01/06/2006,631.000000,5.0,1
dbowen,dlb,m,m54,800r,02/02/2006,127.700000,5.0,1
dbowen,dlb,m,m54,1600r,02/16/2006,262.800000,5.5,1
pbrenner,fns,m,m49,5k,12/15/2005,1522.300000,1.0,1
pbrenner,fns,m,m49,400m,12/21/2005,72.900000,3.0,1
pbrenner,fns,m,m49,100m,02/02/2006,15.200000,4.0,1
pbrenner,fns,m,m49,200m,02/02/2006,30.100000,4.5,1
pbrenner,fns,m,m49,3200r,01/06/2006,796.200000,2.0,1
pbrenner,fns,m,m49,800r,03/02/2006,150.800000,2.0,1
ebuchanan,fns,f,f44,400m,12/21/2005,85.700000,2.0,1
ebuchanan,fns,f,f44,200m,01/12/2006,37.600000,2.5,1
ebuchanan,fns,f,f44,100m,04/20/2006,17.700000,3.0,1
ebuchanan,fns,f,f44,800m,04/28/2006,213.000000,1.5,1
ebuchanan,fns,f,f44,800r,04/28/2006,112.800000,4.5,1
jburton,oas,m,m29,800m,12/09/2005,137.500000,4.5,1
jburton,oas,m,m29,200m,03/16/2006,29.400000,3.0,1
jburton,oas,m,m29,400m,03/16/2006,64.500000,3.0,1
jburton,oas,m,m29,mile,03/24/2006,317.500000,4.0,1
jburton,oas,m,m29,3200r,01/06/2006,623.300000,5.0,1
jburton,oas,m,m29,1600r,02/16/2006,268.100000,5.0,1
jburton,oas,m,m29,800r,03/19/2006,134.900000,4.0,0
jbushey,fns,m,m34,800m,12/09/2005,144.700000,4.0,1
jbushey,fns,m,m34,400m,12/21/2005,59.400000,4.5,1
jbushey,fns,m,m34,200m,01/12/2006,39.900000,1.0,1
jbushey,fns,m,m34,100m,01/12/2006,21.300000,1.0,1
jbushey,fns,m,m34,3k,01/12/2006,735.000000,2.0,1
jbushey,fns,m,m34,3200r,01/06/2006,844.300000,1.0,1
pcabrey,dlb,m,m39,800m,12/09/2005,158.400000,3.5,1
jcann,fns,m,m29,800m,12/09/2005,133.800000,5.0,1
jcann,fns,m,m29,400m,12/21/2005,55.800000,5.5,1
jcann,fns,m,m29,15k,07/10/2005,3320.000000,4.5,0
jcann,fns,m,m29,5k,06/11/2005,1061.000000,4.5,0
jcann,fns,m,m29,200m,01/12/2006,25.900000,5.0,1
jcann,fns,m,m29,3k,01/12/2006,646.300000,3.5,1
jcann,fns,m,m29,100m,01/20/2006,12.500000,5.5,1
jcann,fns,m,m29,200m,02/10/2006,24.900000,5.5,1
jcann,fns,m,m29,3200r,01/06/2006,590.700000,4.0,1
jcann,fns,m,m29,1600r,02/16/2006,241.500000,5.0,1
jcann,fns,m,m29,800r,04/28/2006,112.800000,4.5,1
ccapano,wlv,m,m29,3k,02/24/2006,661.800000,3.5,1
ccapano,wlv,m,m29,200m,03/02/2006,25.700000,5.0,1
ccapano,wlv,m,m29,mile,03/10/2006,320.000000,4.0,1
ccapano,wlv,m,m29,400m,03/24/2006,57.000000,5.0,1
ccapano,wlv,m,m29,100m,04/28/2006,12.500000,5.5,1
ccapano,wlv,m,m29,800r,04/28/2006,139.600000,3.0,1
ccapano,wlv,m,m29,1600r,04/28/2006,293.200000,3.0,1
jcarnes,sap,m,m49,200m,12/21/2005,32.600000,3.5,1
jcarnes,sap,m,m49,100m,01/20/2006,15.200000,4.0,1
jcarnes,sap,m,m49,100m,04/20/2006,60.400000,1.0,1
jcarnes,sap,m,m49,1600r,02/16/2006,288.500000,3.0,1
jcarnes,sap,m,m49,800r,02/16/2006,128.700000,4.5,1
dchristensen,fns,m,m49,800m,12/09/2005,150.800000,5.0,1
dchristensen,fns,m,m49,400m,12/21/2005,65.700000,4.5,1
dchristensen,fns,m,m49,200m,12/29/2005,31.300000,4.0,1
dchristensen,fns,m,m49,mile,01/26/2006,330.200000,5.0,1
dchristensen,fns,m,m49,200m,02/10/2006,35.800000,2.0,1
dchristensen,fns,m,m49,10k,11/06/2005,2569.000000,3.5,0
dchristensen,fns,m,m49,3k,01/15/2006,680.000000,4.5,0
dchristensen,fns,m,m49,10M,07/04/2005,4378.000000,3.5,0
dchristensen,fns,m,m49,5k,03/10/2006,1252.400000,3.5,1
dchristensen,fns,m,m49,5k,04/14/2006,1232.500000,4.0,1
dchristensen,fns,m,m49,100m,04/20/2006,16.800000,3.0,1
dchristensen,fns,m,m49,3200r,01/06/2006,562.800000,5.5,1
dchristensen,fns,m,m49,3200r,01/06/2006,646.900000,3.5,1
rcleary,wlv,m,m54,3k,12/01/2005,762.800000,3.5,1
rcleary,wlv,m,m54,800m,12/09/2005,169.200000,4.0,1
rcleary,wlv,m,m54,5k,12/15/2005,1348.700000,3.0,1
rcleary,wlv,m,m59,200m,12/29/2005,32.900000,4.0,1
rcleary,wlv,m,m59,5k,01/12/2006,1325.300000,4.0,1
rcleary,wlv,m,m54,10k,09/17/2005,2800.000000,3.0,0
rcleary,wlv,m,m59,mile,02/02/2006,382.000000,4.0,1
rcleary,wlv,m,m59,15k,02/25/2006,4428.000000,3.0,0
rcleary,wlv,m,m59,5k,03/10/2006,1397.600000,3.0,1
rcleary,wlv,m,m59,3k,04/06/2006,765.600000,4.0,1
rcleary,wlv,m,m59,3200r,01/06/2006,708.500000,4.0,1
rcleary,wlv,m,m59,1600r,02/16/2006,293.300000,3.5,1
rcleary,wlv,m,m59,800r,03/02/2006,135.100000,3.5,1
rcleary,wlv,m,m59,800r,04/28/2006,135.500000,3.5,1
rcleary,wlv,m,m59,800r,04/28/2006,139.600000,3.0,1
sclemence,oas,m,m69,3k,12/01/2005,946.800000,2.5,1
sclemence,oas,m,m69,800m,12/09/2005,216.800000,2.5,1
sclemence,oas,m,m69,400m,12/21/2005,90.700000,2.5,1
sclemence,oas,m,m69,100m,01/20/2006,18.600000,3.5,1
sclemence,oas,m,m69,10M,06/04/2005,6061.000000,1.5,0
sclemence,oas,m,m69,200m,02/10/2006,39.000000,3.0,1
sclemence,oas,m,m69,mile,03/24/2006,476.800000,2.5,1
sclemence,oas,m,m69,10k,04/02/2006,3491.000000,2.0,0
sclemence,oas,m,m69,5k,04/14/2006,1658.300000,2.5,1
sclemence,oas,m,m69,800r,04/28/2006,148.600000,3.5,1
sclemence,oas,m,m69,1600r,04/28/2006,437.000000,1.0,1
ncoffey,wlv,m,m44,3k,12/01/2005,655.200000,4.5,1
ncoffey,wlv,m,m44,800m,12/09/2005,145.000000,5.0,1
ncoffey,wlv,m,m44,5k,12/15/2005,1128.300000,4.5,1
ncoffey,wlv,m,m44,400m,12/21/2005,64.600000,4.5,1
ncoffey,wlv,m,m44,100m,01/20/2006,14.600000,4.5,1
ncoffey,wlv,m,m44,mile,01/26/2006,324.800000,4.5,1
ncoffey,wlv,m,m44,15k,03/10/2006,3879.100000,3.5,1
ncoffey,wlv,m,m44,200m,04/06/2006,29.400000,4.5,1
ncoffey,wlv,m,m44,10k,04/21/2006,2506.400000,3.5,2
ncoffey,wlv,m,m44,3200r,01/06/2006,713.000000,4.5,1
ncoffey,wlv,m,m44,1600r,02/16/2006,293.300000,3.5,1
ncoffey,wlv,m,m44,800r,03/02/2006,135.100000,3.5,1
dcole,sap,m,m49,200m,03/10/2006,26.800000,6.5,1
bcollins,una,m,m29,400m,12/21/2005,63.900000,3.5,1
bcollins,una,m,m29,400m,12/21/2005,63.600000,3.5,1
kcollins,wlv,f,f59,3k,12/01/2005,817.600000,5.0,1
kcollins,wlv,f,f59,800m,12/09/2005,185.400000,5.5,1
kcollins,wlv,f,f59,5k,12/15/2005,1428.800000,5.0,1
kcollins,wlv,f,f59,400m,12/21/2005,82.200000,4.5,1
kcollins,wlv,f,f59,400m,12/21/2005,81.400000,4.5,1
kcollins,wlv,f,f59,400m,12/21/2005,84.800000,4.0,1
kcollins,wlv,f,f59,10k,01/12/2006,2906.300000,5.0,1
kcollins,wlv,f,f59,100m,02/02/2006,18.400000,4.0,1
kcollins,wlv,f,f59,200m,02/02/2006,37.900000,4.0,1
kcollins,wlv,f,f59,mile,02/24/2006,422.800000,4.5,1
kcollins,wlv,f,f59,15k,11/13/2005,4748.000000,4.0,0
kcollins,wlv,f,f59,3200r,01/06/2006,713.000000,4.5,1
kcollins,wlv,f,f59,800r,03/02/2006,147.800000,2.5,1
kcollins,wlv,f,f59,1600r,03/02/2006,300.800000,3.5,1
tcollins,sap,m,m64,3k,12/01/2005,861.000000,3.0,1
tcollins,sap,m,m64,800m,12/09/2005,167.400000,5.5,1
tcollins,sap,m,m64,10k,01/12/2006,3198.400000,2.5,1
tcollins,sap,m,m64,100m,01/20/2006,15.000000,6.0,1
tcollins,sap,m,m64,mile,01/26/2006,412.800000,4.0,1
tcollins,sap,m,m64,400m,02/02/2006,72.600000,5.0,1
tcollins,sap,m,m64,5k,08/21/2005,1525.000000,2.5,0
tcollins,sap,m,m64,200m,03/16/2006,30.600000,6.0,1
tcollins,sap,m,m64,400m,03/16/2006,71.500000,5.5,1
tcollins,sap,m,m64,400m,03/24/2006,70.000000,5.5,1
tcollins,sap,m,m64,100m,04/20/2006,14.600000,6.5,1
tcollins,sap,m,m64,100m,04/20/2006,15.000000,6.0,1
tcollins,sap,m,m64,3200r,01/06/2006,612.600000,6.0,1
tcollins,sap,m,m64,3200r,01/06/2006,835.600000,2.0,1
tcollins,sap,m,m64,800r,02/02/2006,125.300000,5.0,1
tcollins,sap,m,m64,1600r,02/02/2006,281.500000,3.5,1
tcollins,sap,m,m64,1600r,02/16/2006,274.700000,5.5,1
scook,fns,f,f29,5k,12/15/2005,1335.200000,2.5,1
scook,fns,f,f29,mile,01/26/2006,362.000000,3.5,1
scook,fns,f,f29,3200r,01/06/2006,646.900000,3.5,1
scook,fns,f,f29,3200r,01/06/2006,609.100000,3.5,1
tcromp,wlv,f,f39,3k,12/01/2005,875.600000,1.5,1
tcromp,wlv,f,f39,800m,12/09/2005,211.400000,1.0,1
tcromp,wlv,f,f39,5k,10/01/2005,1551.000000,1.5,0
tcromp,wlv,f,f39,200m,12/29/2005,36.100000,2.5,1
tcromp,wlv,f,f39,400m,03/16/2006,107.900000,1.0,1
tcromp,wlv,f,f39,mile,03/24/2006,540.700000,1.0,1
tcromp,wlv,f,f39,100m,04/06/2006,25.900000,1.0,1
tcromp,wlv,f,f39,10k,05/06/2006,3840.800000,1.0,1
tcromp,wlv,f,f39,3200r,02/02/2006,791.300000,3.0,1
tcromp,wlv,f,f39,1600r,02/16/2006,333.400000,1.5,1
tcromp,wlv,f,f39,800r,04/28/2006,139.600000,3.0,1
ddaley,oas,m,m49,3k,12/01/2005,897.100000,1.0,1
ddaley,oas,m,m49,800m,12/09/2005,201.200000,1.5,1
ddaley,oas,m,m49,200m,01/12/2006,34.800000,2.5,1
ddaley,oas,m,m49,100m,01/20/2006,16.000000,3.5,1
ddaley,oas,m,m49,200m,02/10/2006,33.300000,3.0,1
ddaley,oas,m,m49,400m,02/10/2006,86.300000,1.0,1
ddaley,oas,m,m49,10M,04/30/2006,6296.000000,1.0,0
ddaley,oas,m,m49,3200r,01/06/2006,825.100000,2.0,1
ddaley,oas,m,m49,1600r,04/28/2006,301.900000,3.5,1
kdavies,una,f,f59,800m,12/09/2005,199.700000,4.5,1
ddecampo,wlv,f,f29,5k,01/12/2006,1465.400000,1.5,1
ddecampo,wlv,f,f29,100m,01/20/2006,16.500000,3.0,1
ddecampo,wlv,f,f29,mile,01/26/2006,401.800000,2.0,1
ddecampo,wlv,f,f29,3k,02/24/2006,797.700000,2.0,1
ddecampo,wlv,f,f29,400m,04/28/2006,81.300000,1.5,1
ddecampo,wlv,f,f29,800r,03/02/2006,147.800000,2.5,1
ddecampo,wlv,f,f29,1600r,03/02/2006,300.800000,3.5,1
pdepaulis,dlb,f,f54,3k,12/01/2005,753.500000,5.5,1
pdepaulis,dlb,f,f54,5k,12/15/2005,1280.900000,6.0,1
pdepaulis,dlb,f,f54,400m,12/21/2005,81.900000,4.0,1
pdepaulis,dlb,f,f54,400m,12/21/2005,86.800000,3.0,1
pdepaulis,dlb,f,f54,400m,12/21/2005,89.900000,2.5,1
pdepaulis,dlb,f,f54,400m,12/21/2005,91.100000,2.5,1
pdepaulis,dlb,f,f54,200m,12/29/2005,38.200000,3.5,1
pdepaulis,dlb,f,f54,200m,12/29/2005,37.600000,3.5,1
pdepaulis,dlb,f,f54,200m,12/29/2005,37.200000,3.5,1
pdepaulis,dlb,f,f54,200m,12/29/2005,36.500000,4.0,1
pdepaulis,dlb,f,f54,200m,12/29/2005,38.600000,3.0,1
pdepaulis,dlb,f,f54,200m,12/29/2005,37.800000,3.5,1
pdepaulis,dlb,f,f54,mile,01/26/2006,366.500000,6.0,1
pdepaulis,dlb,f,f54,800r,02/02/2006,141.600000,4.0,1
pdepaulis,dlb,f,f54,3200r,02/02/2006,748.500000,4.5,1
ldietz,wlv,f,f44,800m,12/09/2005,197.300000,2.5,1
ldietz,wlv,f,f44,3k,12/15/2005,828.400000,3.0,1
ldietz,wlv,f,f44,400m,12/21/2005,86.100000,2.0,1
ldietz,wlv,f,f44,200m,12/29/2005,40.400000,1.5,1
ldietz,wlv,f,f44,100m,01/20/2006,18.500000,2.5,1
ldietz,wlv,f,f44,mile,01/26/2006,423.300000,2.5,1
ldietz,wlv,f,f44,200m,02/10/2006,38.700000,2.0,1
ldietz,wlv,f,f44,15k,02/25/2006,4653.000000,2.5,0
ldietz,wlv,f,f44,5k,06/16/2005,1458.000000,2.5,0
ldietz,wlv,f,f44,10k,05/06/2006,3200.400000,2.0,1
ldietz,wlv,f,f44,3200r,01/06/2006,705.500000,4.0,1
ldietz,wlv,f,f44,800r,03/02/2006,147.800000,2.5,1
ldietz,wlv,f,f44,1600r,04/28/2006,293.200000,3.0,1
rdirubbo,sap,m,m34,3k,12/01/2005,658.500000,3.5,1
rdirubbo,sap,m,m34,5k,10/01/2005,1128.000000,3.5,0
rdirubbo,sap,m,m34,10k,06/01/2005,2438.000000,3.0,0
rdirubbo,sap,m,m34,15k,07/01/2005,3722.000000,3.0,0
rdirubbo,sap,m,m34,5k,12/15/2005,1167.400000,3.0,1
rdirubbo,sap,m,m34,400m,12/21/2005,67.700000,3.0,1
rdirubbo,sap,m,m34,200m,12/29/2005,31.800000,2.5,1
rdirubbo,sap,m,m34,200m,12/29/2005,30.300000,3.0,1
rdirubbo,sap,m,m34,100m,01/20/2006,15.500000,2.5,1
rdirubbo,sap,m,m34,100m,01/20/2006,15.300000,2.5,1
rdirubbo,sap,m,m34,100m,01/20/2006,14.700000,3.0,1
rdirubbo,sap,m,m34,mile,01/26/2006,324.400000,3.5,1
rdirubbo,sap,m,m34,mile,03/24/2006,326.500000,3.5,1
rdirubbo,sap,m,m34,3200r,01/06/2006,657.400000,3.5,1
rdirubbo,sap,m,m34,3200r,01/06/2006,835.600000,2.0,1
rdirubbo,sap,m,m34,800r,02/02/2006,125.300000,5.0,1
rdirubbo,sap,m,m34,1600r,02/02/2006,281.500000,3.5,1
rdirubbo,sap,m,m34,1600r,02/16/2006,301.900000,2.5,1
rdirubbo,sap,m,m34,1600r,02/16/2006,288.500000,3.0,1
rdirubbo,sap,m,m34,800r,03/02/2006,133.800000,4.0,1
tdirubbo,sap,m,m39,400m,12/21/2005,57.800000,5.5,1
tdirubbo,sap,m,m39,200m,12/29/2005,27.000000,5.0,1
tdirubbo,sap,m,m39,100m,01/20/2006,13.300000,5.0,1
tdirubbo,sap,m,m39,5k,10/02/2005,1078.000000,4.5,0
tdirubbo,sap,m,m39,10k,05/29/2005,2432.000000,3.5,0
tdirubbo,sap,m,m39,3200r,01/06/2006,612.600000,6.0,1
tdirubbo,sap,m,m39,3200r,01/06/2006,835.600000,2.0,1
tdirubbo,sap,m,m39,800r,02/02/2006,124.000000,5.0,1
tdirubbo,sap,m,m39,800r,02/02/2006,118.400000,6.0,1
tdirubbo,sap,m,m39,3200r,02/02/2006,610.100000,6.0,1
tdirubbo,sap,m,m39,1600r,02/16/2006,270.900000,4.0,1
tdirubbo,sap,m,m39,1600r,02/16/2006,274.700000,5.5,1
rdoyle,oas,m,m29,10k,01/12/2006,2573.800000,2.5,1
rdoyle,oas,m,m29,400m,03/16/2006,67.800000,2.5,1
rdoyle,oas,m,m29,200m,03/16/2006,30.100000,3.0,1
rdoyle,oas,m,m29,100m,04/20/2006,13.700000,4.0,1
rdoyle,oas,m,m29,800r,02/02/2006,126.400000,3.5,1
rdoyle,oas,m,m29,1600r,02/02/2006,299.200000,3.0,1
rdoyle,oas,m,m29,3200r,03/02/2006,675.700000,4.0,1
rdoyle,oas,m,m29,800r,03/02/2006,135.200000,3.5,1
cdranchek,sap,m,m54,3k,12/01/2005,802.500000,3.0,1
cdranchek,sap,m,m54,800m,12/09/2005,155.800000,5.0,1
cdranchek,sap,m,m54,3k,12/15/2005,829.000000,2.5,1
cdranchek,sap,m,m54,400m,12/21/2005,63.300000,6.0,1
cdranchek,sap,m,m54,200m,12/29/2005,28.500000,6.0,1
cdranchek,sap,m,m54,mile,02/24/2006,372.000000,4.0,1
cdranchek,sap,m,m54,10k,03/10/2006,2957.500000,2.5,1
cdranchek,sap,m,m54,5k,04/14/2006,1419.400000,2.5,1
cdranchek,sap,m,m54,100m,04/20/2006,13.800000,6.0,1
cdranchek,sap,m,m54,10M,04/30/2006,4973.000000,2.0,0
cdranchek,sap,m,m54,3200r,01/06/2006,657.400000,3.5,1
cdranchek,sap,m,m54,1600r,02/16/2006,301.900000,3.5,1
cdranchek,sap,m,m54,800r,03/02/2006,122.900000,5.5,1
pdriscoll,oas,m,m49,3k,12/01/2005,754.700000,3.0,1
pdriscoll,oas,m,m49,800m,12/09/2005,158.200000,4.5,1
pdriscoll,oas,m,m49,400m,12/21/2005,68.100000,4.0,1
pdriscoll,oas,m,m49,200m,12/29/2005,30.700000,4.0,1
pdriscoll,oas,m,m49,mile,01/26/2006,355.400000,4.0,1
pdriscoll,oas,m,m49,5k,10/02/2005,1235.000000,4.0,0
pdriscoll,oas,m,m49,100m,02/02/2006,14.600000,5.0,1
pdriscoll,oas,m,m49,200m,02/10/2006,29.600000,5.0,1
pdriscoll,oas,m,m49,10M,04/30/2006,4612.000000,2.5,0
pdriscoll,oas,m,m49,3200r,01/06/2006,694.800000,4.5,1
pdriscoll,oas,m,m49,800r,02/02/2006,126.400000,3.5,1
pdriscoll,oas,m,m49,1600r,02/02/2006,299.200000,3.0,1
pdriscoll,oas,m,m49,1600r,02/16/2006,290.200000,3.0,1
pdriscoll,oas,m,m49,1600r,02/16/2006,288.400000,3.5,1
pdriscoll,oas,m,m49,800r,03/02/2006,118.100000,4.0,1
pdriscoll,oas,m,m49,3200r,03/02/2006,675.700000,4.0,1
kecollins,wlv,m,m34,5k,12/15/2005,923.400000,6.5,1
kecollins,wlv,m,m34,400m,12/21/2005,59.000000,5.0,1
kecollins,wlv,m,m34,400m,12/21/2005,58.500000,5.0,1
kecollins,wlv,m,m34,mile,01/26/2006,269.800000,6.5,1
kecollins,wlv,m,m34,200m,02/10/2006,28.100000,4.0,1
kecollins,wlv,m,m34,5k,05/16/2005,892.000000,7.0,0
kecollins,wlv,m,m34,10k,05/16/2005,1830.000000,7.5,0
kecollins,wlv,m,m34,15k,05/16/2005,2845.000000,7.0,0
kecollins,wlv,m,m34,800r,03/02/2006,122.400000,5.0,1
kecollins,wlv,m,m34,1600r,03/02/2006,300.800000,3.5,1
kecollins,wlv,m,m34,800r,03/02/2006,118.600000,5.5,1
mehrensberger,fns,m,m29,400m,12/21/2005,62.900000,3.5,1
mehrensberger,fns,m,m29,200m,12/29/2005,27.400000,4.0,1
mehrensberger,fns,m,m29,3k,01/12/2006,780.100000,1.5,1
mehrensberger,fns,m,m29,100m,01/20/2006,13.100000,5.0,1
mehrensberger,fns,m,m29,mile,01/26/2006,356.300000,2.5,1
mehrensberger,fns,m,m29,3200r,01/06/2006,589.700000,4.5,1
relder,sap,m,m49,100m,01/20/2006,16.000000,3.5,1
relder,sap,m,m49,200m,03/16/2006,33.600000,3.0,1
aengbretson,una,m,m29,800m,01/06/2006,133.200000,5.0,1
bengbretson,oas,f,f59,mile,01/26/2006,465.400000,3.5,1
bengbretson,oas,f,f59,400m,03/16/2006,83.600000,4.5,1
bengbretson,oas,f,f59,200m,03/16/2006,37.200000,4.5,1
bengbretson,oas,f,f59,800m,04/06/2006,198.900000,4.5,1
bengbretson,oas,f,f59,3200r,02/02/2006,854.400000,3.0,1
bengbretson,oas,f,f59,1600r,02/16/2006,361.200000,3.0,1
bengbretson,oas,f,f59,800r,03/02/2006,162.900000,3.5,1
jfalchi,wlv,m,m29,200m,02/02/2006,31.500000,2.5,1
jfalchi,wlv,m,m29,1600r,02/16/2006,333.400000,1.5,1
jfanning,una,f,f13,400m,02/24/2006,94.900000,1.0,1
jfanning,una,f,f13,400m,02/24/2006,86.900000,2.0,1
kfanning,una,f,f13,1500m,02/24/2006,317.300000,5.5,1
mfitzpatrick,fns,m,m44,3k,12/01/2005,627.800000,5.0,1
mfitzpatrick,fns,m,m44,800m,12/09/2005,147.100000,5.0,1
mfitzpatrick,fns,m,m44,5k,12/15/2005,1095.100000,5.0,1
mfitzpatrick,fns,m,m44,400m,12/21/2005,66.500000,4.0,1
mfitzpatrick,fns,m,m44,200m,12/29/2005,30.100000,4.0,1
mfitzpatrick,fns,m,m44,100m,01/20/2006,14.800000,4.0,1
mfitzpatrick,fns,m,m44,mile,01/26/2006,309.100000,5.5,1
