NAME,TEAM,SEX,AG,EVENT,DATE,TIME,PTS,TYPE
smay,una,f,f06,100m,1/27/2005,"=""24.10""",1.000000,1
ecarrino,una,f,f07,100m,4/17/1997,"=""22.40""",1.000000,1
emcconnell,una,f,f09,100m,4/21/2005,"=""17.50""",5.000000,1
acarey,bnb,f,f13,100m,4/17/2003,"=""15.70""",4.500000,1
emcconnell,mc2,f,f15,100m,4/23/2010,"=""16.40""",3.500000,1
kfanning,una,f,f19,100m,12/23/2011,"=""14.50""",5.000000,1
mlapointe,wam,f,f29,100m,4/27/2001,"=""12.60""",7.000000,1
mromagnoli,sst,f,f34,100m,4/27/2001,"=""13.50""",6.000000,1
knardella,cnr,f,f39,100m,4/11/2002,"=""13.50""",6.500000,1
ithompson,jff,f,f44,100m,3/21/1996,"=""13.20""",7.000000,1
ithompson,sak,f,f49,100m,4/21/2000,"=""13.20""",8.000000,1
ithompson,lsc,f,f54,100m,3/18/2005,"=""14.50""",7.500000,1
csteinbach,vss,f,f59,100m,4/18/2008,"=""15.90""",6.500000,1
csteinbach,swt,f,f64,100m,5/4/2012,"=""16.20""",7.000000,1
mdasilva,urs,f,f69,100m,12/23/2011,"=""16.60""",7.000000,1
mdasilva,xtr,f,f74,100m,11/30/2016,"=""17.80""",7.500000,1
ehahn,rtm,f,f79,100m,11/30/2016,"=""26.70""",2.000000,1
rvanboden,scb,f,f9,100m,12/01/2017,"=""19.00""",3.000000,1
tkelly,vis,m,m05,100m,12/23/2011,"=""19.90""",1.000000,1
acoffey,una,m,m09,100m,12/23/2011,"=""19.10""",1.500000,1
cvanboden,rrc,m,m11,100m,01/23/2015,"=""17.90""",2.500000,1
bcoffey,swt,m,m13,100m,12/23/2011,"=""15.50""",3.500000,1
msampere,una,m,m17,100m,12/23/2009,"=""15.50""",3.000000,1
mroux,utc,m,m29,100m,3/21/1996,"=""11.30""",7.000000,1
jpattit,vis,m,m34,100m,1/11/2008,"=""12.70""",5.500000,1
bjackson,jff,m,m39,100m,4/18/1996,"=""12.10""",7.000000,1
bjackson,prs,m,m44,100m,4/21/2000,"=""12.40""",7.000000,1
mhonis,rws,m,m49,100m,4/25/2008,"=""12.40""",7.500000,1
mhonis,swt,m,m54,100m,5/4/2012,"=""12.50""",8.000000,1
jmora,two,m,m59,100m,05/29/2019,"=""12.90""",8.000000,1
abranch,wbz,m,m64,100m,4/24/1997,"=""12.40""",9.000000,1
abranch,tnt,m,m69,100m,1/8/1999,"=""13.50""",8.500000,1
mvanboden,scb,m,m7,100m,12/01/2017,"=""22.50""",2.000000,1
abranch,wdk,m,m74,100m,1/29/2004,"=""14.60""",8.000000,1
rmore,wlb,m,m79,100m,4/24/1997,"=""16.20""",7.000000,1
dhanlon,wdk,m,m84,100m,3/26/2004,"=""18.80""",6.000000,1
dhanlon,bnb,m,m89,100m,1/11/2008,"=""21.70""",5.000000,1
dhanlon,old,m,m94,100m,4/12/2013,"=""25.60""",5.000000,1
emcconnell,lrl,f,f13,10k,5/15/2009,"=""51:10.90""",2.500000,1
jvollweiler,blz,f,f29,10k,2/7/1997,"=""38:29.00""",5.000000,1
bkneale,sdd,f,f34,10k,10/28/1994,"=""40:24.50""",4.000000,1
dbergen-cico,rhp,f,f39,10k,3/22/2002,"=""39:14.00""",5.500000,1
pford,sos,f,f44,10k,3/12/1999,"=""37:48.80""",7.000000,1
bblaszak,jff,f,f49,10k,1/19/1996,"=""41:12.50""",6.000000,1
csteinbach,rrd,f,f54,10k,12/20/2002,"=""41:16.50""",7.000000,1
csteinbach,stc,f,f59,10k,2/5/2009,"=""43:19.00""",7.000000,1
ltucker,bnb,f,f64,10k,5/10/2003,"=""49:22.00""",5.500000,1
crider,bsb,f,f74,10k,05/09/2015,"=""1:00:26.00""",6.000000,1
jeliasson,tty,m,m29,10k,2/20/1998,"=""33:13.30""",6.000000,1
dmcmillan,tty,m,m34,10k,2/20/1998,"=""33:13.30""",6.000000,1
kecollins,rnd,m,m39,10k,2/5/2009,"=""32:42.20""",6.500000,1
rwheeless,wmc,m,m44,10k,12/14/2001,"=""35:28.30""",6.000000,1
dcole,sas,m,m49,10k,5/14/2005,"=""36:09.00""",6.000000,1
thomeyer,wmc,m,m54,10k,12/14/2001,"=""38:25.90""",6.000000,1
thomeyer,spt,m,m59,10k,1/9/2004,"=""39:08.20""",6.500000,1
phalbert,ctl,m,m64,10k,12/17/1999,"=""42:11.90""",6.000000,1
establer,sdd,m,m69,10k,10/28/1994,"=""41:32.50""",7.000000,1
twalnut,rkp,m,m74,10k,10/28/1994,"=""49:59.00""",5.000000,1
nwhite,hbn,m,m79,10k,10/28/1994,"=""49:28.00""",6.000000,1
dhanlon,sas,m,m84,10k,5/14/2005,"=""1:09:00.00""",3.000000,1
kfanning,una,f,f13,1500m,2/24/2006,"=""5:17.30""",5.500000,1
apalucci,pof,f,f19,1500m,11/14/2014,"=""7:07.50""",1.000000,1
hmcmillan,hbr,f,f29,1500m,2/16/1996,"=""4:59.20""",5.000000,1
ldamron,rat,f,f34,1500m,2/16/1996,"=""5:07.00""",5.000000,1
sscott,rrc,f,f39,1500m,11/14/2014,"=""4:47.20""",6.500000,1
sscott,ttb,f,f44,1500m,12/14/2017,"=""4:52.30""",7.500000,1
bblaszak,jff,f,f49,1500m,11/30/1995,"=""5:12.50""",7.000000,1
ksargent,brd,f,f54,1500m,12/14/2016,"=""5:26.50""",7.500000,1
ksargent,bps,f,f59,1500m,12/13/2018,"=""5:34.90""",8.500000,1
