NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
labrahamson,ata,m,m64,400m,12/22/2004,71.000000,5.5,1
labrahamson,ata,m,m64,200m,12/28/2004,32.600000,5.0,1
labrahamson,ata,m,m64,mile,01/12/2005,426.300000,3.5,1
labrahamson,ata,m,m64,100m,01/27/2005,15.500000,5.5,1
labrahamson,ata,m,m64,800m,02/10/2005,166.400000,5.5,1
labrahamson,ata,m,m64,15k,07/11/2004,4153.000000,5.0,0
labrahamson,ata,m,m64,10k,06/01/2004,2701.000000,5.0,0
labrahamson,ata,m,m64,5k,07/04/2004,1266.000000,5.5,0
labrahamson,ata,m,m64,mile,03/22/2005,376.700000,5.0,1
labrahamson,ata,m,m64,3k,04/07/2005,747.300000,5.0,1
labrahamson,ata,m,m64,1600r,02/18/2005,277.600000,6.0,1
labrahamson,ata,m,m64,800r,03/04/2005,122.300000,4.0,1
labrahamson,ata,m,m64,800r,04/21/2005,150.400000,3.5,1
labrahamson,ata,m,m64,3200r,04/21/2005,695.000000,4.5,1
labrahamson,ata,m,m64,1600r,04/29/2005,305.700000,4.0,1
gallen,ata,m,m29,400m,12/22/2004,60.800000,4.0,1
gallen,ata,m,m29,200m,12/28/2004,28.300000,3.5,1
gallen,ata,m,m29,200m,12/28/2004,28.100000,4.0,1
gallen,ata,m,m29,5k,01/14/2005,1299.000000,1.5,1
gallen,ata,m,m29,mile,01/12/2005,324.100000,3.5,1
gallen,ata,m,m19,5k,05/31/2004,1206.000000,2.5,0
gallen,ata,m,m29,800m,03/18/2005,141.400000,4.0,1
gallen,ata,m,m29,100m,03/18/2005,14.000000,4.0,1
gallen,ata,m,m29,10k,05/14/2005,2472.000000,3.0,1
gallen,ata,m,m29,10M,05/01/2005,4030.000000,3.0,0
gallen,ata,m,m29,3k,05/15/2005,642.000000,3.5,2
gallen,ata,m,m29,3200r,02/04/2005,641.400000,4.5,1
gallen,ata,m,m29,800r,03/04/2005,122.300000,4.0,1
gallen,ata,m,m29,1600r,03/04/2005,273.000000,3.5,1
jallen,ata,m,m64,3k,12/01/2004,734.700000,5.5,1
jallen,ata,m,m64,800m,12/09/2004,168.200000,5.5,1
jallen,ata,m,m64,5k,12/17/2004,1261.800000,5.5,1
jallen,ata,m,m64,400m,12/22/2004,67.200000,6.5,1
jallen,ata,m,m64,200m,12/28/2004,30.700000,6.0,1
jallen,ata,m,m64,10k,01/14/2005,2657.900000,5.0,1
jallen,ata,m,m64,mile,01/12/2005,361.300000,6.0,1
jallen,ata,m,m64,100m,01/27/2005,15.300000,5.5,1
jallen,ata,m,m69,3k,02/24/2005,728.200000,6.5,1
jallen,ata,m,m69,800m,02/20/2005,155.870000,7.5,0
jallen,ata,m,m69,15k,03/10/2005,4187.300000,5.5,1
jallen,ata,m,m69,200m,03/18/2005,30.700000,6.5,1
jallen,ata,m,m69,100m,03/18/2005,14.600000,7.0,1
jallen,ata,m,m69,mile,03/22/2005,362.300000,6.5,1
jallen,ata,m,m69,5k,04/07/2005,1256.400000,6.5,1
jallen,ata,m,m69,400m,04/15/2005,68.600000,7.0,1
jallen,ata,m,m69,10k,05/14/2005,2623.000000,6.0,1
jallen,ata,m,m64,3200r,02/04/2005,679.100000,6.0,1
jallen,ata,m,m69,1600r,02/18/2005,277.600000,6.0,1
jallen,ata,m,m69,1600r,02/18/2005,292.300000,4.5,1
jallen,ata,m,m69,800r,02/18/2005,134.300000,4.5,1
jallen,ata,m,m69,800r,03/04/2005,123.800000,6.0,1
jallen,ata,m,m69,800r,03/04/2005,132.200000,4.5,1
jallen,ata,m,m69,1600r,04/21/2005,272.100000,5.0,1
jallen,ata,m,m69,3200r,04/21/2005,695.000000,4.5,1
garmates,una,m,m29,mile,03/22/2005,432.000000,1.0,1
dbergen-cico,bst,f,f39,10k,01/14/2005,2563.700000,4.0,1
dbergen-cico,bst,f,f39,15k,03/10/2005,4197.500000,3.5,1
dbergen-cico,bst,f,f39,800m,03/10/2005,177.600000,3.5,1
dbergen-cico,bst,f,f39,100m,03/18/2005,17.800000,2.5,1
dbergen-cico,bst,f,f39,200m,03/18/2005,37.100000,2.0,1
dbergen-cico,bst,f,f44,5k,04/24/2005,13998.000000,1.0,0
dbergen-cico,bst,f,f39,3200r,02/04/2005,822.100000,2.5,1
dbergen-cico,bst,f,f44,1600r,04/29/2005,313.300000,3.0,1
ibernstein,lsc,f,f29,100m,01/27/2005,14.500000,4.5,1
ibernstein,lsc,f,f29,800r,03/04/2005,121.700000,4.5,1
jbisson,sas,m,m74,800m,12/09/2004,205.200000,4.5,1
jbisson,sas,m,m74,3k,12/17/2004,889.200000,4.5,1
jbisson,sas,m,m74,400m,12/22/2004,90.200000,3.5,1
jbisson,sas,m,m74,200m,12/28/2004,39.800000,3.5,1
jbisson,sas,m,m74,1500m,10/01/2004,416.700000,4.5,0
jbisson,sas,m,m74,10k,05/30/2004,3465.000000,3.0,0
jbisson,sas,m,m74,mile,01/12/2005,458.100000,4.0,1
jbisson,sas,m,m74,100m,01/27/2005,18.300000,4.5,1
jbisson,sas,m,m74,200m,01/27/2005,38.400000,4.0,1
jbisson,sas,m,m74,5k,06/01/2004,1534.000000,4.5,0
jbisson,sas,m,m74,3k,02/24/2005,898.200000,4.0,1
jbisson,sas,m,m74,mile,03/22/2005,442.900000,4.5,1
jbisson,sas,m,m74,400m,04/07/2005,89.800000,3.5,1
jbisson,sas,m,m74,800m,04/15/2005,204.700000,4.5,1
jbisson,sas,m,m74,3200r,02/04/2005,748.700000,4.5,1
jbisson,sas,m,m74,3200r,02/04/2005,656.400000,4.5,1
jbisson,sas,m,m74,1600r,02/18/2005,335.600000,4.5,1
jbisson,sas,m,m74,800r,03/04/2005,132.100000,5.5,1
jbisson,sas,m,m74,800r,04/21/2005,154.100000,3.0,1
rbond,sas,m,m49,5k,01/14/2005,1207.100000,4.0,1
rbond,sas,m,m49,800m,01/12/2005,137.900000,6.5,1
rbond,sas,m,m49,100m,01/27/2005,13.300000,6.5,1
rbond,sas,m,m49,3k,02/24/2005,651.700000,5.0,1
rbond,sas,m,m49,200m,07/05/2004,25.800000,7.0,0
rbond,sas,m,m49,400m,06/07/2004,56.800000,7.0,0
rbond,sas,m,m49,15k,03/10/2005,3744.300000,4.5,1
rbond,sas,m,m49,mile,03/22/2005,321.300000,5.5,1
rbond,sas,m,m49,3200r,02/04/2005,534.600000,6.5,1
rbond,sas,m,m49,1600r,02/18/2005,278.300000,3.5,1
rbond,sas,m,m49,1600r,02/18/2005,248.100000,6.5,1
rbond,sas,m,m49,800r,02/18/2005,117.200000,5.5,1
rbond,sas,m,m49,800r,03/04/2005,104.800000,7.5,1
rbond,sas,m,m49,800r,03/04/2005,128.000000,5.0,1
wborgstede,bst,m,m59,200m,12/28/2004,53.000000,1.0,1
wborgstede,bst,m,m59,400m,01/14/2005,137.000000,1.0,1
wborgstede,bst,m,m59,100m,02/10/2005,22.600000,1.0,1
wborgstede,bst,m,m59,800m,03/18/2005,315.700000,1.0,1
wborgstede,bst,m,m59,800m,04/07/2005,338.500000,1.0,1
wborgstede,bst,m,m59,1500m,04/15/2005,688.600000,1.0,1
wborgstede,bst,m,m59,1600r,02/18/2005,340.900000,1.5,1
wborgstede,bst,m,m59,800r,04/29/2005,143.200000,2.5,1
cbradshaw,lsc,m,m54,400m,12/22/2004,63.900000,5.5,1
cbradshaw,lsc,m,m54,100m,01/27/2005,14.500000,5.5,1
cbradshaw,lsc,m,m54,200m,03/18/2005,30.200000,5.0,1
cbradshaw,lsc,m,m54,10M,05/01/2005,3991.000000,5.5,0
cbradshaw,lsc,m,m54,3200r,02/04/2005,598.100000,6.5,1
bbroddus,una,m,m11,200m,12/28/2004,34.900000,2.5,1
rbroddus,ata,m,m39,3k,12/01/2004,793.700000,1.5,1
rbroddus,ata,m,m39,800m,12/09/2004,168.900000,2.5,1
rbroddus,ata,m,m39,5k,12/17/2004,1343.500000,1.5,1
rbroddus,ata,m,m39,400m,12/22/2004,66.500000,3.5,1
rbroddus,ata,m,m39,200m,12/28/2004,28.300000,4.5,1
rbroddus,ata,m,m39,10k,08/01/2004,2897.000000,1.0,0
rbroddus,ata,m,m39,10k,08/01/2004,2897.000000,1.0,0
rbroddus,ata,m,m39,1500m,05/05/2005,379.300000,1.0,2
rbroddus,ata,m,m39,100m,05/05/2005,14.200000,4.5,2
jbushey,the,m,m34,400m,12/22/2004,62.500000,4.0,1
jbushey,the,m,m34,mile,01/12/2005,324.900000,3.5,1
jbushey,the,m,m34,100m,01/27/2005,13.600000,4.5,1
jbushey,the,m,m34,100m,01/27/2005,13.900000,4.0,1
jbushey,the,m,m34,800m,04/15/2005,152.700000,3.5,1
jbushey,the,m,m34,5k,10/03/2004,1156.000000,3.0,0
jbushey,the,m,m34,15k,07/11/2004,4095.000000,2.0,0
jbushey,the,m,m34,5k,05/07/2005,1149.000000,3.5,0
jbushey,the,m,m34,3200r,02/04/2005,610.100000,4.5,1
jbushey,the,m,m34,3200r,02/04/2005,845.200000,1.0,1
jbushey,the,m,m34,1600r,02/18/2005,253.000000,4.0,1
pcabrey,lsc,m,m39,800m,12/09/2004,151.300000,4.0,1
pcabrey,lsc,m,m39,5k,12/17/2004,1218.000000,3.0,1
pcabrey,lsc,m,m39,200m,12/28/2004,28.900000,4.0,1
pcabrey,lsc,m,m39,mile,01/12/2005,344.300000,3.5,1
pcabrey,lsc,m,m39,100m,01/27/2005,14.000000,4.5,1
pcabrey,lsc,m,m39,400m,02/10/2005,64.100000,4.0,1
pcabrey,lsc,m,m39,3200r,02/04/2005,772.000000,2.5,1
pcabrey,lsc,m,m39,1600r,02/18/2005,271.300000,4.0,1
pcabrey,lsc,m,m39,1600r,02/18/2005,284.400000,3.5,1
jcalogero,lsc,f,f29,200m,03/04/2005,45.600000,1.0,1
jcalogero,lsc,f,f29,5k,06/05/2004,2086.000000,1.0,0
jcalogero,lsc,f,f29,100m,04/21/2005,19.100000,1.0,1
jcalogero,lsc,f,f29,400m,04/21/2005,102.400000,1.0,1
jcalogero,lsc,f,f29,800m,04/29/2005,270.800000,1.0,1
jcalogero,lsc,f,f29,800r,03/04/2005,126.500000,3.0,1
jcalogero,lsc,f,f29,1600r,04/29/2005,314.300000,2.0,1
kcarey,lsc,f,f49,800m,12/17/2004,228.000000,1.5,1
kcarey,lsc,f,f49,200m,03/18/2005,37.900000,3.0,1
kcarey,lsc,f,f49,100m,03/18/2005,18.100000,3.0,1
kcarey,lsc,f,f49,5k,11/07/2004,1638.000000,1.5,0
kcarey,lsc,f,f49,mile,03/22/2005,505.300000,1.0,1
kcarey,lsc,f,f49,800r,04/21/2005,133.200000,4.5,1
mcarey,the,m,m49,3k,12/17/2004,717.400000,3.5,1
mcarey,the,m,m49,10k,11/07/2004,2666.000000,3.0,0
mcarey,the,m,m49,5k,10/03/2004,1254.000000,3.5,0
mcarey,the,m,m49,400m,12/22/2004,65.900000,4.5,1
mcarey,the,m,m49,100m,01/27/2005,14.200000,5.0,1
mcarey,the,m,m49,200m,01/27/2005,29.200000,5.0,1
mcarey,the,m,m49,mile,03/22/2005,361.000000,4.0,1
mcarey,the,m,m49,10M,05/01/2005,4625.000000,2.5,0
jcarnes,bst,m,m49,400m,02/10/2005,77.500000,2.5,1
jcarnes,bst,m,m49,200m,02/24/2005,33.100000,3.0,1
jcarnes,bst,m,m49,mile,03/22/2005,393.200000,2.5,1
jcarnes,bst,m,m49,800m,04/15/2005,166.300000,3.5,1
jcarnes,bst,m,m49,100m,04/21/2005,19.100000,1.5,1
jcarnes,bst,m,m49,100m,04/21/2005,15.400000,4.0,1
jcarnes,bst,m,m49,200m,04/21/2005,45.200000,1.0,1
jcarnes,bst,m,m49,3k,04/29/2005,793.100000,2.5,1
jcarnes,bst,m,m49,10M,05/01/2005,4844.000000,2.0,0
jcarnes,bst,m,m49,10M,05/01/2005,4871.000000,2.0,0
jcarnes,bst,m,m49,800r,04/21/2005,132.900000,4.5,1
jcarnes,bst,m,m49,1600r,04/29/2005,294.500000,4.0,1
jcarnes,bst,m,m49,3200r,04/29/2005,675.200000,4.5,1
bchapman,the,f,f29,800m,12/09/2004,192.400000,1.5,1
bchapman,the,f,f29,5k,01/14/2005,1558.500000,1.0,1
bchapman,the,f,f29,400m,02/10/2005,76.500000,2.5,1
bchapman,the,f,f29,3k,02/24/2005,892.200000,1.0,1
bchapman,the,f,f29,800r,03/04/2005,130.200000,4.0,1
dchristensen,ata,m,m49,800m,12/09/2004,148.500000,5.5,1
dchristensen,ata,m,m49,800m,12/09/2004,161.500000,4.0,1
dchristensen,ata,m,m49,5k,12/17/2004,1171.000000,4.5,1
dchristensen,ata,m,m49,400m,12/22/2004,111.700000,1.0,1
dchristensen,ata,m,m49,mile,03/10/2005,354.400000,4.0,1
dchristensen,ata,m,m49,200m,03/18/2005,34.300000,2.5,1
dchristensen,ata,m,m49,100m,03/18/2005,16.100000,3.5,1
dchristensen,ata,m,m49,10k,05/30/2004,2404.000000,4.5,0
dchristensen,ata,m,m49,3k,06/07/2004,664.700000,5.0,0
dchristensen,ata,m,m49,15k,07/11/2004,3860.000000,4.0,0
dchristensen,ata,m,m49,5k,06/12/2004,1146.000000,5.0,0
dchristensen,ata,m,m49,400m,04/15/2005,70.300000,3.5,1
dchristensen,ata,m,m49,10M,05/01/2005,4410.000000,3.0,0
dchristensen,ata,m,m49,3200r,02/04/2005,679.100000,6.0,1
dchristensen,ata,m,m49,800r,04/21/2005,150.400000,3.5,1
dchristensen,ata,m,m49,1600r,04/21/2005,272.100000,5.0,1
rcleary,the,m,m54,3k,12/01/2004,768.000000,3.5,1
rcleary,the,m,m54,5k,12/17/2004,1325.700000,3.5,1
rcleary,the,m,m54,400m,12/22/2004,73.300000,3.5,1
rcleary,the,m,m54,200m,12/28/2004,33.300000,3.5,1
rcleary,the,m,m54,mile,01/12/2005,380.100000,3.5,1
rcleary,the,m,m54,100m,01/27/2005,17.900000,2.5,1
rcleary,the,m,m54,15k,02/04/2005,4168.000000,3.5,0
rcleary,the,m,m54,800m,02/24/2005,167.900000,4.0,1
rcleary,the,m,m54,5k,03/10/2005,1349.000000,3.0,1
rcleary,the,m,m54,5k,07/01/2004,1260.000000,4.0,0
rcleary,the,m,m54,10k,04/03/2005,2806.000000,3.0,0
rcleary,the,m,m54,1600r,02/18/2005,303.200000,2.5,1
rcleary,the,m,m54,800r,03/04/2005,130.200000,4.0,1
sclemence,the,m,m69,3k,12/17/2004,887.400000,3.5,1
sclemence,the,m,m69,400m,12/22/2004,85.800000,3.5,1
sclemence,the,m,m69,100m,01/27/2005,17.400000,4.5,1
sclemence,the,m,m69,200m,02/10/2005,38.400000,3.5,1
sclemence,the,m,m69,5k,02/24/2005,1540.100000,3.5,1
sclemence,the,m,m69,800m,04/15/2005,213.000000,3.0,1
ncoffey,the,m,m44,3k,12/01/2004,645.600000,4.5,1
ncoffey,the,m,m44,5k,12/17/2004,1100.300000,5.0,1
ncoffey,the,m,m44,400m,12/22/2004,62.900000,5.0,1
ncoffey,the,m,m44,10k,01/14/2005,2322.000000,4.5,1
ncoffey,the,m,m44,200m,03/18/2005,29.800000,4.0,1
ncoffey,the,m,m44,3200r,02/04/2005,634.600000,5.0,1
ncoffey,the,m,m44,1600r,02/18/2005,258.200000,5.0,1
ncoffey,the,m,m44,800r,02/18/2005,114.300000,4.0,1
ncoffey,the,m,m44,800r,03/04/2005,153.900000,1.5,1
dcole,sas,m,m49,5k,12/17/2004,1092.800000,5.5,1
dcole,sas,m,m49,400m,12/22/2004,57.300000,7.0,1
dcole,sas,m,m49,200m,12/28/2004,26.000000,7.0,1
dcole,sas,m,m49,100m,01/27/2005,13.000000,6.5,1
dcole,sas,m,m49,mile,01/23/2005,291.300000,7.0,0
dcole,sas,m,m49,3k,02/24/2005,594.900000,6.5,1
dcole,sas,m,m49,mile,02/12/2005,286.000000,7.5,0
dcole,sas,m,m49,5k,06/01/2004,1046.000000,6.5,0
dcole,sas,m,m49,10M,07/04/2004,3643.000000,6.0,0
dcole,sas,m,m49,800m,04/29/2005,133.200000,7.0,1
dcole,sas,m,m49,10k,05/14/2005,2169.000000,6.0,1
dcole,sas,m,m49,3200r,02/04/2005,534.600000,6.5,1
dcole,sas,m,m49,3200r,02/04/2005,635.900000,5.5,1
dcole,sas,m,m49,3200r,02/04/2005,656.400000,4.5,1
dcole,sas,m,m49,1600r,02/18/2005,335.600000,4.5,1
dcole,sas,m,m49,1600r,02/18/2005,248.100000,6.5,1
dcole,sas,m,m49,1600r,02/18/2005,261.600000,4.5,1
dcole,sas,m,m49,800r,02/18/2005,117.200000,5.5,1
dcole,sas,m,m49,800r,03/04/2005,104.800000,7.5,1
dcole,sas,m,m49,800r,03/04/2005,110.000000,6.0,1
dcole,sas,m,m49,1600r,03/04/2005,236.100000,6.0,1
dcole,sas,m,m49,1600r,04/29/2005,363.100000,3.0,1
tcollins,ata,m,m64,800m,12/09/2004,166.900000,5.5,1
tcollins,ata,m,m64,3k,12/17/2004,838.100000,3.5,1
tcollins,ata,m,m64,400m,12/22/2004,70.700000,5.5,1
tcollins,ata,m,m64,200m,12/28/2004,30.800000,6.0,1
tcollins,ata,m,m64,200m,12/28/2004,30.900000,6.0,1
tcollins,ata,m,m64,mile,01/14/2005,399.800000,4.0,1
tcollins,ata,m,m64,mile,01/12/2005,388.700000,4.5,1
tcollins,ata,m,m64,100m,01/27/2005,15.200000,6.0,1
tcollins,ata,m,m64,100m,01/27/2005,15.100000,6.0,1
tcollins,ata,m,m64,400m,02/10/2005,71.800000,5.5,1
tcollins,ata,m,m64,400m,02/10/2005,71.100000,5.5,1
tcollins,ata,m,m64,1600r,02/18/2005,277.600000,6.0,1
kcollinsx,una,m,m34,800r,03/04/2005,110.100000,4.0,1
kconnelly,the,f,f49,3k,12/01/2004,1274.000000,1.0,1
kconnelly,the,f,f49,800m,12/09/2004,259.600000,1.0,1
kconnelly,the,f,f49,3k,12/17/2004,1209.100000,1.0,1
kconnelly,the,f,f49,400m,12/22/2004,104.500000,1.0,1
kconnelly,the,f,f49,200m,12/28/2004,38.300000,2.5,1
kconnelly,the,f,f49,200m,12/28/2004,56.300000,1.0,1
kconnelly,the,f,f49,5k,08/14/2004,2358.000000,1.0,0
kconnelly,the,f,f49,5k,01/14/2005,2405.000000,1.0,1
kconnelly,the,f,f49,mile,01/12/2005,618.700000,1.0,1
kconnelly,the,f,f49,100m,01/27/2005,18.400000,3.0,1
kconnelly,the,f,f49,55m,01/27/2005,10.440000,3.5,1
kconnelly,the,f,f49,400m,04/29/2005,102.400000,1.0,1
kconnelly,the,f,f49,3200r,02/04/2005,845.200000,1.0,1
kconnelly,the,f,f49,800r,03/04/2005,153.900000,1.5,1
kconnelly,the,f,f49,1600r,04/21/2005,316.500000,2.0,1
scook,the,f,f29,5k,12/17/2004,1344.100000,2.5,1
scook,the,f,f29,3200r,02/04/2005,624.300000,3.5,1
tcromp,lsc,f,f39,800m,12/09/2004,222.000000,1.0,1
tcromp,lsc,f,f39,400m,12/22/2004,98.700000,1.0,1
tcromp,lsc,f,f39,200m,12/28/2004,38.500000,1.5,1
tcromp,lsc,f,f39,5k,10/04/2004,1517.000000,1.5,0
tcromp,lsc,f,f39,3k,01/14/2005,923.000000,1.0,1
tcromp,lsc,f,f39,mile,01/12/2005,480.800000,1.0,1
tcromp,lsc,f,f39,100m,01/27/2005,17.800000,2.5,1
tcromp,lsc,f,f39,400m,02/10/2005,83.100000,2.0,1
tcromp,lsc,f,f39,10k,06/19/2004,3445.000000,1.0,0
tcromp,lsc,f,f39,10M,07/04/2004,5898.000000,1.0,0
tcromp,lsc,f,f39,mile,03/22/2005,463.400000,1.0,1
tcromp,lsc,f,f39,3k,04/07/2005,903.800000,1.5,1
tcromp,lsc,f,f39,800m,04/15/2005,207.700000,1.5,1
tcromp,lsc,f,f39,5k,05/14/2005,1680.000000,1.0,1
tcromp,lsc,f,f39,200m,05/13/2005,36.300000,2.5,2
tcromp,lsc,f,f39,3200r,02/04/2005,762.000000,3.0,1
tcromp,lsc,f,f39,800r,03/04/2005,124.000000,4.5,1
tcromp,lsc,f,f39,800r,03/04/2005,145.200000,4.0,1
tcromp,lsc,f,f39,1600r,04/29/2005,297.200000,4.0,1
jdatta,the,m,m39,200m,12/28/2004,32.600000,2.5,1
jdatta,the,m,m39,5k,01/14/2005,1385.200000,1.5,1
jdatta,the,m,m39,mile,01/12/2005,387.100000,2.0,1
jdatta,the,m,m39,100m,01/27/2005,15.200000,3.5,1
jdatta,the,m,m39,400m,02/10/2005,71.600000,2.5,1
jdatta,the,m,m39,3200r,02/04/2005,758.500000,2.5,1
jdatta,the,m,m39,1600r,02/18/2005,303.200000,2.5,1
jdatta,the,m,m39,800r,03/04/2005,134.500000,2.5,1
pdepaulis,the,f,f54,5k,12/17/2004,1254.900000,6.0,1
pdepaulis,the,f,f54,10k,01/14/2005,2618.000000,6.0,1
pdepaulis,the,f,f54,mile,01/12/2005,561.900000,1.0,1
pdepaulis,the,f,f54,mile,01/23/2005,360.210000,6.5,0
pdepaulis,the,f,f54,3k,04/15/2005,713.100000,6.5,1
pdepaulis,the,f,f54,3200r,02/04/2005,610.100000,4.5,1
pdepaulis,the,f,f54,1600r,02/18/2005,274.000000,4.0,1
pdepaulis,the,f,f54,800r,02/18/2005,146.000000,3.0,1
ldietz,ata,f,f44,400m,12/22/2004,86.200000,2.0,1
ldietz,ata,f,f44,200m,12/28/2004,38.200000,2.0,1
ldietz,ata,f,f44,mile,01/12/2005,422.600000,2.5,1
ldietz,ata,f,f44,100m,01/27/2005,18.400000,2.5,1
ldietz,ata,f,f44,15k,02/05/2005,4665.000000,2.5,0
ldietz,ata,f,f44,5k,06/10/2004,1445.000000,2.5,0
ldietz,ata,f,f44,3k,02/24/2005,844.800000,2.5,1
ldietz,ata,f,f44,800m,03/18/2005,188.800000,3.0,1
ldietz,ata,f,f44,10k,04/03/2005,3037.000000,2.5,0
ldietz,ata,f,f44,1600r,02/18/2005,285.900000,4.0,1
ldietz,ata,f,f44,800r,03/04/2005,132.200000,4.5,1
ldietz,ata,f,f44,3200r,04/21/2005,695.000000,4.5,1
rdirubbo,sas,m,m34,800m,12/09/2004,150.000000,3.5,1
rdirubbo,sas,m,m34,3k,12/17/2004,653.600000,3.5,1
rdirubbo,sas,m,m34,400m,12/22/2004,66.200000,3.0,1
rdirubbo,sas,m,m34,mile,01/12/2005,335.000000,3.5,1
rdirubbo,sas,m,m34,100m,01/27/2005,14.800000,3.0,1
rdirubbo,sas,m,m34,400m,02/10/2005,66.900000,3.0,1
rdirubbo,sas,m,m34,3k,02/24/2005,656.800000,3.5,1
rdirubbo,sas,m,m34,5k,10/03/2004,1128.000000,3.5,0
rdirubbo,sas,m,m34,10k,06/01/2004,2349.000000,3.5,0
rdirubbo,sas,m,m34,15k,07/11/2004,3693.000000,3.0,0
rdirubbo,sas,m,m34,200m,03/18/2005,30.200000,3.0,1
rdirubbo,sas,m,m34,3200r,02/04/2005,656.400000,4.5,1
rdirubbo,sas,m,m34,1600r,02/18/2005,278.300000,3.5,1
rdirubbo,sas,m,m34,1600r,02/18/2005,261.600000,4.5,1
cdranchek,the,m,m54,800m,12/09/2004,156.500000,5.0,1
cdranchek,the,m,m54,400m,12/22/2004,63.600000,6.0,1
cdranchek,the,m,m54,200m,12/28/2004,28.400000,6.0,1
cdranchek,the,m,m54,10k,01/14/2005,2968.800000,2.5,1
cdranchek,the,m,m54,mile,01/12/2005,377.900000,3.5,1
cdranchek,the,m,m54,100m,01/27/2005,13.900000,6.0,1
cdranchek,the,m,m54,3k,02/24/2005,801.200000,3.0,1
cdranchek,the,m,m54,5k,03/10/2005,1415.800000,2.5,1
cdranchek,the,m,m54,10M,05/01/2005,4989.000000,2.0,0
cdranchek,the,m,m54,3200r,02/04/2005,634.600000,5.0,1
cdranchek,the,m,m54,1600r,02/18/2005,258.200000,5.0,1
cdranchek,the,m,m54,1600r,02/18/2005,308.900000,3.0,1
cdranchek,the,m,m54,800r,03/04/2005,112.900000,5.0,1
cdranchek,the,m,m54,800r,03/04/2005,130.200000,4.0,1
mdriscoll,lsc,m,m49,200m,12/28/2004,54.900000,1.0,1
pdriscoll,lsc,m,m44,3k,12/01/2004,712.200000,3.5,1
pdriscoll,lsc,m,m44,800m,12/09/2004,151.400000,4.5,1
pdriscoll,lsc,m,m44,3k,12/17/2004,738.000000,3.0,1
pdriscoll,lsc,m,m44,400m,12/22/2004,66.500000,4.0,1
pdriscoll,lsc,m,m44,200m,12/28/2004,29.800000,4.0,1
pdriscoll,lsc,m,m44,mile,01/12/2005,345.100000,4.0,1
pdriscoll,lsc,m,m44,5k,10/03/2004,1225.000000,3.5,0
pdriscoll,lsc,m,m44,5k,10/03/2004,1225.000000,3.5,0
pdriscoll,lsc,m,m44,5k,10/03/2004,1225.000000,3.5,0
pdriscoll,lsc,m,m44,3200r,02/04/2005,599.300000,5.0,1
pdriscoll,lsc,m,m44,1600r,02/18/2005,271.300000,4.0,1
pdriscoll,lsc,m,m44,1600r,02/18/2005,284.400000,3.5,1
pdriscoll,lsc,m,m44,800r,03/04/2005,120.000000,5.0,1
pdriscoll,lsc,m,m44,800r,03/04/2005,126.500000,3.0,1
relder,bst,m,m49,3k,12/01/2004,795.800000,2.5,1
relder,bst,m,m49,800m,12/09/2004,162.000000,4.0,1
relder,bst,m,m49,400m,12/22/2004,70.300000,3.5,1
relder,bst,m,m49,100m,01/27/2005,15.400000,4.0,1
relder,bst,m,m49,200m,01/27/2005,31.900000,3.5,1
relder,bst,m,m49,15k,07/12/2004,4344.000000,2.5,0
relder,bst,m,m49,5k,10/03/2004,1320.000000,3.0,0
relder,bst,m,m49,15k,07/12/2004,4344.000000,2.5,0
relder,bst,m,m49,5k,10/03/2004,1320.000000,3.0,0
relder,bst,m,m49,mile,04/29/2005,385.300000,3.0,1
relder,bst,m,m49,10k,05/13/2005,2839.000000,2.5,2
relder,bst,m,m49,3200r,02/04/2005,638.900000,3.5,1
relder,bst,m,m49,1600r,02/18/2005,274.700000,4.5,1
relder,bst,m,m49,800r,03/04/2005,135.000000,4.0,1
gengbretson,bst,m,m64,100m,01/27/2005,16.700000,4.5,1
gengbretson,bst,m,m64,400m,02/10/2005,83.900000,3.0,1
gengbretson,bst,m,m64,200m,03/22/2005,37.000000,3.0,1
mfitzpatrick,bst,m,m44,3k,12/01/2004,702.900000,3.5,1
mfitzpatrick,bst,m,m44,800m,12/09/2004,157.600000,4.0,1
mfitzpatrick,bst,m,m44,5k,12/17/2004,1168.200000,4.0,1
mfitzpatrick,bst,m,m44,400m,12/22/2004,67.800000,3.5,1
mfitzpatrick,bst,m,m44,200m,12/28/2004,30.800000,3.5,1
mfitzpatrick,bst,m,m44,10k,01/14/2005,2415.000000,4.0,1
mfitzpatrick,bst,m,m44,mile,01/12/2005,329.100000,4.5,1
mfitzpatrick,bst,m,m44,100m,01/27/2005,15.800000,3.0,1
mfitzpatrick,bst,m,m44,10k,05/30/2004,2293.000000,5.0,0
mfitzpatrick,bst,m,m44,10M,07/04/2004,3945.000000,4.0,0
mfitzpatrick,bst,m,m44,3k,02/24/2005,651.800000,4.5,1
mfitzpatrick,bst,m,m44,15k,03/10/2005,3726.500000,4.0,1
mfitzpatrick,bst,m,m44,mile,03/22/2005,388.900000,2.5,1
mfitzpatrick,bst,m,m44,mile,03/22/2005,321.700000,5.0,1
mfitzpatrick,bst,m,m44,5k,04/07/2005,1136.300000,4.5,1
mfitzpatrick,bst,m,m44,3200r,02/04/2005,638.900000,3.5,1
mfitzpatrick,bst,m,m44,1600r,02/18/2005,273.700000,4.5,1
