NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
labrahamson,hbr,m,m54,1500m,11/30/1995,301.700000,6,1
labrahamson,hbr,m,m54,800m,12/08/1995,144.800000,6,1
labrahamson,hbr,m,m54,400m,12/22/1995,65.700000,5,1
labrahamson,hbr,m,m54,200m,12/29/1995,30.400000,5,1
labrahamson,hbr,m,m54,3k,01/05/1996,654.000000,5,1
labrahamson,hbr,m,m54,3k,01/12/1996,648.000000,6,1
labrahamson,hbr,m,m54,10k,01/12/1996,2373.000000,5,0
labrahamson,hbr,m,m54,5k,01/12/1996,1156.000000,5,0
labrahamson,hbr,m,m54,15k,01/20/1996,3843.000000,4,0
labrahamson,hbr,m,m54,3200r,12/15/1995,586.900000,7,1
labrahamson,hbr,m,m54,3200r,12/15/1995,630.800000,5,1
labrahamson,hbr,m,m54,1600r,01/26/1996,249.800000,6,1
labrahamson,hbr,m,m54,800r,02/02/1996,172.800000,1,1
labrahamson,hbr,m,m54,dmr,02/09/1996,1101.500000,1,1
labrahamson,hbr,m,m54,800r,03/27/1996,119.000000,6,1
labrahamson,hbr,m,m54,1600r,03/27/1996,277.600000,5,1
labrahamson,hbr,m,m54,800r,04/25/1996,125.900000,5,1
labrahamson,hbr,m,m54,dmr,04/25/1996,772.100000,6,1
jallen,hbr,m,m59,1500m,11/30/1995,304.300000,6,1
jallen,hbr,m,m59,800m,12/08/1995,144.500000,7,1
jallen,hbr,m,m59,400m,12/22/1995,63.200000,6,1
jallen,hbr,m,m59,200m,12/22/1995,28.400000,6,0
jallen,hbr,m,m59,3k,01/12/1996,682.200000,6,1
jallen,hbr,m,m59,10k,01/19/1996,2580.000000,5,1
jallen,hbr,m,m59,5k,01/20/1996,1231.000000,5,0
jallen,hbr,m,m59,400m,02/16/1996,62.100000,7,1
jallen,hbr,m,m59,100m,03/14/1996,13.900000,6,1
jallen,hbr,m,m59,200m,03/14/1996,28.400000,6,1
jallen,hbr,m,m59,1500m,04/11/1996,298.600000,7,2
jallen,hbr,m,m59,3200r,12/15/1995,586.900000,7,1
jallen,hbr,m,m59,1600r,01/26/1996,249.800000,6,1
jallen,hbr,m,m59,800r,02/02/1996,108.600000,6,1
jallen,hbr,m,m59,1600r,02/02/1996,245.200000,5,1
jallen,hbr,m,m59,dmr,02/09/1996,738.600000,5,1
jallen,hbr,m,m59,800r,03/27/1996,119.000000,6,1
jallen,hbr,m,m59,1600r,03/27/1996,277.600000,5,1
jallen,hbr,m,m59,3200r,03/27/1996,582.900000,5,1
sandrzejewski,rrn,m,m29,400m,12/22/1995,57.500000,5,1
sandrzejewski,rrn,m,m29,3k,01/05/1996,662.000000,3,1
canklin,rat,m,m29,400m,12/22/1995,57.300000,5,1
canklin,rat,m,m29,5k,01/05/1996,1001.100000,5,1
canklin,rat,m,m29,1500m,02/16/1996,256.700000,6,1
canklin,rat,m,m29,3200r,12/15/1995,565.900000,5,1
canklin,rat,m,m29,1600r,01/26/1996,252.100000,5,1
canklin,rat,m,m29,1600r,01/26/1996,272.300000,4,1
canklin,rat,m,m29,800r,02/02/1996,112.200000,5,1
canklin,rat,m,m29,800r,02/02/1996,128.500000,3,1
canklin,rat,m,m29,dmr,02/09/1996,712.500000,5,1
kbarth,utc,m,m59,800m,12/08/1995,180.500000,3,1
kbarth,utc,m,m59,400m,12/22/1995,80.400000,3,1
kbarth,utc,m,m59,200m,12/29/1995,37.400000,2,1
kbarth,utc,m,m59,3k,01/05/1996,776.600000,4,1
kbarth,utc,m,m59,5k,01/05/1996,1327.000000,4,0
kbarth,utc,m,m59,1500m,02/16/1996,362.300000,4,1
kbarth,utc,m,m59,10k,05/14/1996,4694.000000,1,0
kbarth,utc,m,m59,15k,05/14/1996,4455.000000,3,0
kbarth,utc,m,m59,3200r,12/15/1995,646.400000,4,1
kbarth,utc,m,m59,1600r,01/26/1996,297.900000,4,1
kbarth,utc,m,m59,800r,02/02/1996,140.000000,3,1
kbarth,utc,m,m59,dmr,02/09/1996,825.400000,3,1
kbedard,hbr,f,f34,1500m,11/30/1995,382.400000,2,1
kbedard,hbr,f,f34,400m,12/22/1995,79.400000,2,1
kbedard,hbr,f,f34,3k,01/12/1996,840.700000,1,1
kbedard,hbr,f,f34,5k,01/19/1996,1421.600000,2,1
kbedard,hbr,f,f34,10k,01/20/1996,2875.000000,2,0
kbedard,hbr,f,f34,100m,03/21/1996,17.200000,2,1
kbedard,hbr,f,f34,3200r,12/15/1995,878.100000,1,1
kbedard,hbr,f,f34,800r,02/02/1996,127.800000,3,1
kbedard,hbr,f,f34,dmr,02/09/1996,948.300000,2,1
cbennett,una,m,m29,200m,12/29/1995,74.500000,1,1
mbennett,hbr,f,f39,800m,12/08/1995,233.400000,1,1
mbennett,hbr,f,f39,400m,12/22/1995,104.000000,1,1
mbennett,hbr,f,f39,5k,01/05/1996,1588.900000,1,1
mbennett,hbr,f,f39,3k,02/23/1996,943.300000,1,1
mbennett,hbr,f,f39,15k,03/06/1996,5628.000000,1,0
mbennett,hbr,f,f39,200m,03/14/1996,44.200000,1,1
mbennett,hbr,f,f39,1500m,03/14/1996,453.000000,1,0
mbennett,hbr,f,f39,15k,04/25/1996,5872.000000,1,0
mbennett,hbr,f,f39,3200r,12/15/1995,878.100000,1,1
mbennett,hbr,f,f39,1600r,01/26/1996,383.300000,1,1
mbennett,hbr,f,f39,800r,02/02/1996,145.300000,1,1
mbennett,hbr,f,f39,dmr,02/09/1996,1101.500000,1,1
eberntsen,utc,m,m29,1500m,02/16/1996,248.800000,6,1
eberntsen,utc,m,m29,400m,03/06/1996,55.100000,5,1
eberntsen,utc,m,m29,200m,03/27/1996,26.200000,5,1
eberntsen,utc,m,m29,3200r,12/15/1995,646.400000,4,1
bbinkowski,hbr,f,f39,400m,12/22/1995,76.200000,3,1
bbinkowski,hbr,f,f39,3k,01/12/1996,780.200000,3,1
bbinkowski,hbr,f,f39,1500m,02/16/1996,346.100000,4,1
bbinkowski,hbr,f,f39,15k,02/29/1996,4343.000000,3,0
bbinkowski,hbr,f,f39,200m,03/14/1996,35.300000,2,1
bbinkowski,hbr,f,f39,5k,04/11/1996,1336.500000,3,1
bbinkowski,hbr,f,f39,1600r,01/26/1996,278.600000,3,1
bbinkowski,hbr,f,f39,800r,02/02/1996,123.600000,3,1
bbinkowski,hbr,f,f39,dmr,02/09/1996,842.600000,2,1
bbinkowski,hbr,f,f39,3200r,03/27/1996,637.100000,3,1
bblaszak,jff,f,f49,1500m,11/30/1995,312.500000,7,1
bblaszak,jff,f,f49,800m,12/08/1995,156.800000,6,1
bblaszak,jff,f,f49,400m,12/22/1995,72.000000,5,1
bblaszak,jff,f,f49,200m,12/29/1995,35.400000,4,1
bblaszak,jff,f,f49,5k,01/05/1996,1160.400000,6,1
bblaszak,jff,f,f49,10k,01/19/1996,2472.500000,6,1
bblaszak,jff,f,f49,3k,01/26/1996,666.800000,7,0
bblaszak,jff,f,f49,100m,05/17/1996,19.700000,2,2
bblaszak,jff,f,f49,3200r,12/15/1995,650.200000,5,1
bblaszak,jff,f,f49,1600r,01/26/1996,351.600000,4,1
bblaszak,jff,f,f49,1600r,01/26/1996,300.000000,4,1
bblaszak,jff,f,f49,800r,02/02/1996,156.500000,3,1
bblaszak,jff,f,f49,800r,02/02/1996,129.200000,4,1
bblaszak,jff,f,f49,dmr,02/09/1996,990.000000,4,1
wborgstede,hbr,m,m54,200m,01/05/1996,41.600000,1,1
wborgstede,hbr,m,m54,15k,01/05/1996,8760.000000,1,0
wborgstede,hbr,m,m54,400m,01/12/1996,99.000000,1,1
wborgstede,hbr,m,m54,800m,01/19/1996,216.200000,1,1
wborgstede,hbr,m,m54,5k,01/20/1996,2124.000000,1,0
wborgstede,hbr,m,m54,100m,03/14/1996,18.200000,2,1
wborgstede,hbr,m,m54,1500m,04/04/1996,466.200000,1,1
wborgstede,hbr,m,m54,3k,04/11/1996,904.000000,1,1
wborgstede,hbr,m,m54,800r,02/02/1996,145.300000,1,1
wborgstede,hbr,m,m54,dmr,02/09/1996,1101.500000,1,1
abranch,utc,m,m64,100m,03/14/1996,13.500000,8,1
abranch,utc,m,m64,200m,03/14/1996,31.100000,5,1
rbrock,jff,m,m64,1500m,11/30/1995,327.300000,6,1
rbrock,jff,m,m64,800m,12/08/1995,159.600000,6,1
rbrock,jff,m,m64,5k,01/05/1996,1226.400000,6,1
rbrock,jff,m,m64,10k,02/23/1996,2581.000000,5,1
rbrock,jff,m,m64,200m,03/14/1996,33.200000,4,1
rbrock,jff,m,m64,100m,03/21/1996,16.700000,4,1
rbrock,jff,m,m64,400m,03/27/1996,71.900000,5,1
rbrock,jff,m,m64,3k,04/04/1996,708.100000,6,1
rbrock,jff,m,m64,3200r,12/15/1995,807.800000,4,1
rbrock,jff,m,m64,800r,02/02/1996,126.200000,4,1
rbrock,jff,m,m64,dmr,02/09/1996,873.000000,4,1
rbrock,jff,m,m64,800r,03/27/1996,132.600000,4,1
rbrock,jff,m,m64,1600r,04/25/1996,254.400000,5,1
jcapoccia,rat,m,m44,1500m,11/30/1995,296.100000,5,1
jcapoccia,rat,m,m44,3k,01/12/1996,644.600000,4,1
jcapoccia,rat,m,m44,1500m,02/16/1996,295.800000,5,1
jcapoccia,rat,m,m44,1600r,01/26/1996,286.300000,3,1
jcapoccia,rat,m,m44,800r,02/02/1996,112.200000,5,1
jcapoccia,rat,m,m44,800r,02/02/1996,119.800000,4,1
jcapoccia,rat,m,m44,dmr,02/09/1996,746.700000,5,1
kcarrino,rat,f,f44,1500m,11/30/1995,381.500000,3,1
kcarrino,rat,f,f44,400m,12/22/1995,73.600000,4,1
kcarrino,rat,f,f44,3k,01/12/1996,784.000000,3,1
kcarrino,rat,f,f44,5k,01/12/1996,1364.000000,3,0
kcarrino,rat,f,f44,200m,01/12/1996,32.800000,4,0
kcarrino,rat,f,f44,200m,03/14/1996,32.000000,4,1
kcarrino,rat,f,f44,100m,03/14/1996,15.600000,5,1
kcarrino,rat,f,f44,1600r,01/26/1996,286.300000,3,1
kcarrino,rat,f,f44,800r,02/02/1996,128.500000,3,1
kcarrino,rat,f,f44,dmr,02/09/1996,871.600000,3,1
rcleary,rat,m,m49,1500m,11/30/1995,303.600000,5,1
rcleary,rat,m,m49,800m,12/08/1995,144.900000,5,1
rcleary,rat,m,m49,5k,01/05/1996,1107.800000,5,1
rcleary,rat,m,m49,3k,01/12/1996,636.000000,5,1
rcleary,rat,m,m49,5k,01/19/1996,1161.900000,4,1
rcleary,rat,m,m49,1500m,02/16/1996,296.300000,5,0
rcleary,rat,m,m49,800m,02/29/1996,145.000000,5,1
rcleary,rat,m,m49,3200r,12/15/1995,565.900000,5,1
rcleary,rat,m,m49,1600r,01/26/1996,261.100000,4,1
rcleary,rat,m,m49,800r,02/02/1996,112.200000,5,1
rcleary,rat,m,m49,dmr,02/09/1996,712.500000,5,1
rcleary,rat,m,m49,800r,02/09/1996,135.200000,3,1
sclemence,rrn,m,m59,800m,12/08/1995,178.100000,4,1
sclemence,rrn,m,m59,400m,12/22/1995,75.900000,4,1
sclemence,rrn,m,m59,1500m,02/16/1996,355.500000,4,1
sclemence,rrn,m,m59,100m,03/21/1996,16.000000,4,1
sclemence,rrn,m,m59,3k,04/04/1996,774.800000,4,1
sclemence,rrn,m,m59,5k,04/11/1996,1365.300000,3,1
sclemence,rrn,m,m59,200m,04/18/1996,34.000000,4,1
sclemence,rrn,m,m59,10k,04/18/1996,2858.000000,3,0
sclemence,rrn,m,m59,3200r,12/15/1995,650.000000,4,1
sclemence,rrn,m,m59,1600r,01/26/1996,286.100000,4,1
sclemence,rrn,m,m59,800r,02/02/1996,135.900000,3,1
ncoffey,hbr,m,m39,1500m,11/30/1995,287.500000,5,1
ncoffey,hbr,m,m39,400m,12/22/1995,61.400000,4,1
ncoffey,hbr,m,m39,3k,01/12/1996,621.700000,4,1
ncoffey,hbr,m,m39,10k,01/19/1996,2288.100000,4,1
ncoffey,hbr,m,m39,1500m,02/16/1996,284.600000,5,1
ncoffey,hbr,m,m39,15k,02/23/1996,3402.000000,4,1
ncoffey,hbr,m,m39,800m,02/29/1996,141.500000,5,1
ncoffey,hbr,m,m39,400m,03/06/1996,60.600000,5,1
ncoffey,hbr,m,m39,200m,03/14/1996,28.000000,4,1
ncoffey,hbr,m,m39,100m,03/21/1996,13.600000,5,1
ncoffey,hbr,m,m39,100m,03/27/1996,14.300000,4,1
ncoffey,hbr,m,m39,5k,04/04/1996,1076.000000,4,1
ncoffey,hbr,m,m39,3200r,12/15/1995,604.600000,4,1
ncoffey,hbr,m,m39,1600r,01/26/1996,254.800000,4,1
ncoffey,hbr,m,m39,800r,02/02/1996,123.600000,3,1
ncoffey,hbr,m,m39,800r,02/02/1996,114.300000,4,1
ncoffey,hbr,m,m39,dmr,02/09/1996,771.500000,4,1
ncoffey,hbr,m,m39,1600r,03/27/1996,276.900000,3,1
ncoffey,hbr,m,m39,3200r,03/27/1996,613.000000,3,1
rcoleman,hbr,m,m54,800m,12/08/1995,156.500000,5,1
rcoleman,hbr,m,m54,400m,12/22/1995,69.500000,4,1
rcoleman,hbr,m,m54,200m,12/29/1995,31.400000,4,1
rcoleman,hbr,m,m54,3k,01/05/1996,680.000000,5,1
rcoleman,hbr,m,m54,1500m,02/16/1996,310.900000,5,1
rcoleman,hbr,m,m54,10k,02/23/1996,2646.000000,4,1
rcoleman,hbr,m,m54,5k,02/23/1996,1208.000000,4,0
rcoleman,hbr,m,m54,100m,03/14/1996,16.400000,3,1
rcoleman,hbr,m,m54,5k,04/11/1996,1166.600000,5,1
rcoleman,hbr,m,m54,10k,05/17/1996,2537.500000,4,2
rcoleman,hbr,m,m54,800r,02/02/1996,111.000000,5,1
rcoleman,hbr,m,m54,800r,02/02/1996,172.800000,1,1
rcoleman,hbr,m,m54,1600r,02/02/1996,245.200000,5,1
rcoleman,hbr,m,m54,dmr,02/09/1996,713.000000,5,1
rcoleman,hbr,m,m54,dmr,02/09/1996,948.300000,2,1
rcoleman,hbr,m,m54,3200r,03/27/1996,582.900000,5,1
rcoleman,hbr,m,m54,3200r,03/27/1996,637.100000,3,1
rcoleman,hbr,m,m54,1600r,04/25/1996,269.100000,4,1
jcondon,rrn,m,m49,800m,12/08/1995,147.400000,5,1
jcondon,rrn,m,m49,400m,12/22/1995,65.900000,4,1
jcondon,rrn,m,m49,200m,12/29/1995,29.800000,4,1
jcondon,rrn,m,m49,5k,01/19/1996,1174.800000,4,1
jcondon,rrn,m,m49,3k,01/20/1996,663.000000,5,0
jcondon,rrn,m,m49,1500m,02/29/1996,306.700000,5,1
jcondon,rrn,m,m49,15k,02/29/1996,3810.000000,4,0
jcondon,rrn,m,m49,1600r,01/26/1996,267.200000,5,1
jcondon,rrn,m,m49,800r,02/02/1996,122.000000,4,1
jcondon,rrn,m,m49,800r,02/02/1996,136.300000,3,1
kconnelly,rat,f,f39,1500m,11/30/1995,436.400000,1,1
kconnelly,rat,f,f39,800m,12/08/1995,207.600000,1,1
kconnelly,rat,f,f39,400m,12/22/1995,84.000000,2,1
kconnelly,rat,f,f39,200m,12/29/1995,36.800000,2,1
kconnelly,rat,f,f39,3k,01/05/1996,887.000000,1,1
kconnelly,rat,f,f39,3k,01/12/1996,867.000000,2,1
kconnelly,rat,f,f39,5k,02/23/1996,1478.000000,2,1
kconnelly,rat,f,f39,200m,03/14/1996,35.100000,2,1
kconnelly,rat,f,f39,100m,03/21/1996,16.000000,4,1
kconnelly,rat,f,f39,800m,04/04/1996,187.100000,2,1
kconnelly,rat,f,f39,200m,04/18/1996,34.400000,3,1
kconnelly,rat,f,f39,1500m,04/25/1996,385.500000,2,1
kconnelly,rat,f,f39,1600r,01/26/1996,272.300000,4,1
kconnelly,rat,f,f39,800r,02/02/1996,128.500000,3,1
kconnelly,rat,f,f39,dmr,02/09/1996,871.600000,3,1
kconnelly,rat,f,f39,800r,04/25/1996,144.400000,2,1
kconnelly,rat,f,f39,3200r,04/25/1996,737.200000,2,1
ldamron,rat,f,f34,800m,12/08/1995,155.000000,4,1
ldamron,rat,f,f34,400m,12/22/1995,71.100000,3,1
ldamron,rat,f,f34,5k,01/05/1996,1157.000000,4,1
ldamron,rat,f,f34,3k,01/12/1996,647.000000,5,1
ldamron,rat,f,f34,1500m,02/16/1996,307.000000,5,1
ldamron,rat,f,f34,800r,02/02/1996,119.800000,4,1
ldamron,rat,f,f34,dmr,02/09/1996,746.700000,5,1
ldamron,rat,f,f34,dmr,02/09/1996,846.000000,4,1
gdiamond,rrn,m,m44,800m,12/08/1995,155.300000,4,1
gdiamond,rrn,m,m44,400m,12/22/1995,67.800000,3,1
gdiamond,rrn,m,m44,200m,12/29/1995,31.200000,3,1
gdiamond,rrn,m,m44,3k,01/05/1996,694.000000,3,1
gdiamond,rrn,m,m44,3k,01/12/1996,692.500000,3,1
gdiamond,rrn,m,m44,5k,01/19/1996,1218.900000,3,1
gdiamond,rrn,m,m44,1500m,02/16/1996,318.000000,4,1
gdiamond,rrn,m,m44,100m,03/14/1996,16.100000,3,1
gdiamond,rrn,m,m44,10k,05/17/1996,2626.000000,3,2
gdiamond,rrn,m,m44,3200r,12/15/1995,650.000000,4,1
gdiamond,rrn,m,m44,1600r,01/26/1996,286.100000,4,1
gdiamond,rrn,m,m44,800r,02/02/1996,130.400000,3,1
gdiamond,rrn,m,m44,800r,02/02/1996,122.000000,4,1
gdiamond,rrn,m,m44,dmr,02/09/1996,871.700000,4,1
edonohue,hbr,m,m59,800m,12/08/1995,149.300000,6,1
edonohue,hbr,m,m59,400m,12/22/1995,63.200000,6,1
edonohue,hbr,m,m59,200m,12/29/1995,29.100000,6,1
edonohue,hbr,m,m59,3200r,12/15/1995,586.900000,7,1
edonohue,hbr,m,m59,dmr,04/25/1996,772.100000,6,1
adrew,rrn,m,m54,5k,01/05/1996,1432.700000,2,1
adrew,rrn,m,m54,3k,01/12/1996,794.700000,3,1
adrew,rrn,m,m54,200m,01/19/1996,29.000000,5,1
adrew,rrn,m,m54,1500m,02/16/1996,345.200000,4,1
adrew,rrn,m,m54,200m,02/29/1996,28.600000,6,1
adrew,rrn,m,m54,100m,03/21/1996,13.700000,6,1
adrew,rrn,m,m54,800m,03/21/1996,157.400000,5,0
adrew,rrn,m,m54,5k,04/04/1996,1409.300000,2,1
adrew,rrn,m,m54,10k,04/11/1996,2984.700000,2,1
adrew,rrn,m,m54,400m,04/18/1996,63.000000,6,0
adrew,rrn,m,m54,800r,02/02/1996,106.500000,5,1
adrew,rrn,m,m54,dmr,02/09/1996,742.100000,5,1
adrew,rrn,m,m54,1600r,04/25/1996,312.900000,3,1
adrew,rrn,m,m54,3200r,04/25/1996,608.500000,5,1
adrew,rrn,m,m54,dmr,04/25/1996,841.400000,4,1
mdriscoll,rat,m,m39,800m,12/08/1995,178.500000,2,1
mdriscoll,rat,m,m39,400m,12/22/1995,75.300000,2,1
mdriscoll,rat,m,m39,200m,12/29/1995,33.000000,2,1
mdriscoll,rat,m,m39,5k,01/05/1996,1349.000000,1,1
mdriscoll,rat,m,m39,3k,01/12/1996,768.500000,2,1
mdriscoll,rat,m,m39,15k,02/23/1996,4299.400000,1,1
mdriscoll,rat,m,m39,1500m,04/25/1996,385.200000,1,1
mdriscoll,rat,m,m39,10k,05/16/1996,2977.000000,1,0
mdriscoll,rat,m,m39,3200r,12/15/1995,687.000000,3,1
mdriscoll,rat,m,m39,1600r,01/26/1996,286.300000,3,1
mdriscoll,rat,m,m39,800r,02/02/1996,128.500000,3,1
mdriscoll,rat,m,m39,dmr,02/09/1996,871.600000,3,1
mdriscoll,rat,m,m39,800r,04/25/1996,144.400000,2,1
mdriscoll,rat,m,m39,3200r,04/25/1996,737.200000,2,1
pdriscoll,hbr,m,m39,1500m,11/30/1995,316.000000,3,1
pdriscoll,hbr,m,m39,800m,12/08/1995,149.700000,4,1
pdriscoll,hbr,m,m39,400m,12/22/1995,65.300000,4,1
pdriscoll,hbr,m,m39,200m,12/29/1995,29.500000,3,1
pdriscoll,hbr,m,m39,10k,02/09/1996,2588.000000,2,0
pdriscoll,hbr,m,m39,100m,03/21/1996,13.900000,4,1
pdriscoll,hbr,m,m39,1600r,01/26/1996,254.800000,4,1
pdriscoll,hbr,m,m39,800r,02/02/1996,114.300000,4,1
pdriscoll,hbr,m,m39,800r,02/02/1996,118.600000,3,1
jecondon,rrn,m,m29,400m,12/22/1995,56.500000,5,1
jecondon,rrn,m,m29,5k,01/05/1996,1148.200000,3,1
jecondon,rrn,m,m29,3k,01/12/1996,665.700000,3,1
jecondon,rrn,m,m29,3200r,12/15/1995,587.600000,5,1
ceich,utc,f,f39,5k,01/05/1996,1135.200000,5,1
ceich,utc,f,f39,3k,01/12/1996,644.700000,6,1
ceich,utc,f,f39,5k,01/19/1996,1132.800000,5,1
ceich,utc,f,f39,1500m,02/16/1996,303.800000,6,1
ceich,utc,f,f39,3k,04/04/1996,670.000000,5,1
relder,hbr,m,m39,800m,12/08/1995,151.100000,4,1
relder,hbr,m,m39,400m,12/22/1995,66.500000,3,1
relder,hbr,m,m39,3k,01/12/1996,668.600000,3,1
relder,hbr,m,m39,5k,01/19/1996,1230.500000,3,1
relder,hbr,m,m39,1500m,02/16/1996,303.000000,4,1
relder,hbr,m,m39,15k,02/29/1996,3616.000000,4,0
relder,hbr,m,m39,200m,03/14/1996,30.900000,3,1
relder,hbr,m,m39,1600r,01/26/1996,278.600000,3,1
relder,hbr,m,m39,800r,02/02/1996,123.600000,3,1
relder,hbr,m,m39,dmr,02/09/1996,842.600000,2,1
relder,hbr,m,m39,800r,03/27/1996,120.700000,3,1
relder,hbr,m,m39,3200r,03/27/1996,613.000000,3,1
sfalso,utc,f,f39,400m,12/22/1995,68.100000,5,1
sfalso,utc,f,f39,200m,12/29/1995,31.300000,4,1
sfalso,utc,f,f39,3k,01/12/1996,671.200000,5,1
sfalso,utc,f,f39,5k,01/19/1996,1185.000000,5,1
sfalso,utc,f,f39,800m,02/29/1996,155.300000,5,1
sfalso,utc,f,f39,200m,03/14/1996,31.200000,4,1
sfalso,utc,f,f39,100m,03/14/1996,15.300000,4,1
sfalso,utc,f,f39,3k,04/04/1996,669.800000,5,1
sfalso,utc,f,f39,100m,04/18/1996,15.400000,4,1
sfalso,utc,f,f39,3200r,12/15/1995,627.900000,4,1
sfalso,utc,f,f39,3200r,12/15/1995,652.800000,4,1
sfalso,utc,f,f39,800r,02/02/1996,117.600000,4,1
sfalso,utc,f,f39,1600r,02/02/1996,267.200000,4,1
sfalso,utc,f,f39,dmr,02/09/1996,766.100000,5,1
sfalso,utc,f,f39,dmr,02/09/1996,910.300000,3,1
tfondy,hbr,m,m59,1500m,11/30/1995,347.200000,4,1
tfondy,hbr,m,m59,800m,12/08/1995,156.200000,6,1
tfondy,hbr,m,m59,400m,12/22/1995,64.600000,6,1
tfondy,hbr,m,m59,200m,12/29/1995,27.300000,7,1
tfondy,hbr,m,m59,100m,12/29/1995,13.200000,7,0
tfondy,hbr,m,m59,200m,12/29/1995,27.300000,7,0
tfondy,hbr,m,m59,5k,12/29/1995,1314.000000,4,0
tfondy,hbr,m,m59,1500m,01/05/1996,346.700000,4,1
tfondy,hbr,m,m59,3k,01/12/1996,796.500000,3,1
tfondy,hbr,m,m59,10k,01/19/1996,3222.000000,2,1
tfondy,hbr,m,m59,1500m,02/16/1996,342.200000,4,1
tfondy,hbr,m,m59,3k,02/23/1996,773.000000,4,1
tfondy,hbr,m,m59,400m,03/06/1996,63.300000,6,1
tfondy,hbr,m,m59,200m,03/14/1996,27.500000,7,1
tfondy,hbr,m,m59,400m,03/14/1996,62.600000,6,0
tfondy,hbr,m,m59,100m,03/21/1996,13.300000,7,1
tfondy,hbr,m,m59,100m,03/21/1996,13.400000,7,1
tfondy,hbr,m,m59,1500m,04/11/1996,340.500000,5,2
tfondy,hbr,m,m59,100m,04/18/1996,13.500000,7,1
tfondy,hbr,m,m59,100m,04/18/1996,13.200000,7,1
tfondy,hbr,m,m59,3200r,12/15/1995,630.800000,5,1
tfondy,hbr,m,m59,1600r,01/26/1996,249.800000,6,1
tfondy,hbr,m,m59,1600r,01/26/1996,269.700000,5,1
tfondy,hbr,m,m59,800r,02/02/1996,111.000000,5,1
tfondy,hbr,m,m59,800r,02/02/1996,108.600000,6,1
tfondy,hbr,m,m59,800r,02/02/1996,172.800000,1,1
tfondy,hbr,m,m59,dmr,02/09/1996,713.000000,5,1
tfondy,hbr,m,m59,dmr,02/09/1996,738.600000,5,1
tfondy,hbr,m,m59,800r,03/27/1996,119.000000,6,1
tfondy,hbr,m,m59,1600r,03/27/1996,277.600000,5,1
pford,rat,f,f44,1500m,11/30/1995,301.900000,6,1
pford,rat,f,f44,800m,12/08/1995,150.500000,6,1
pford,rat,f,f44,400m,12/22/1995,69.600000,5,1
pford,rat,f,f44,200m,12/29/1995,32.900000,4,1
pford,rat,f,f44,5k,01/05/1996,1137.600000,6,1
pford,rat,f,f44,3k,01/12/1996,645.300000,6,1
pford,rat,f,f44,1500m,02/16/1996,296.100000,7,1
pford,rat,f,f44,5k,02/23/1996,1120.900000,6,1
pford,rat,f,f44,800m,02/29/1996,146.900000,7,1
pford,rat,f,f44,10k,05/01/1996,2411.400000,6,2
pford,rat,f,f44,15k,05/15/1996,3645.800000,6,2
pford,rat,f,f44,3200r,12/15/1995,557.900000,6,1
pford,rat,f,f44,1600r,01/26/1996,252.100000,5,1
pford,rat,f,f44,1600r,01/26/1996,272.300000,4,1
pford,rat,f,f44,dmr,02/09/1996,712.500000,5,1
pford,rat,f,f44,dmr,02/09/1996,846.000000,4,1
pford,rat,f,f44,800r,02/09/1996,135.200000,3,1
bfredrikson,hbr,m,m59,400m,12/22/1995,72.900000,4,1
bfredrikson,hbr,m,m59,200m,12/22/1995,33.600000,4,1
bfredrikson,hbr,m,m59,3k,01/12/1996,746.600000,4,1
bfredrikson,hbr,m,m59,800m,01/26/1996,168.900000,4,1
bfredrikson,hbr,m,m59,1500m,02/02/1996,334.300000,5,1
bfredrikson,hbr,m,m59,5k,02/23/1996,1302.100000,4,1
bfredrikson,hbr,m,m59,3200r,12/15/1995,604.600000,4,1
bfredrikson,hbr,m,m59,3200r,12/15/1995,664.500000,3,1
bfredrikson,hbr,m,m59,1600r,01/26/1996,269.700000,5,1
bfredrikson,hbr,m,m59,800r,02/02/1996,119.500000,4,1
bfredrikson,hbr,m,m59,dmr,02/09/1996,771.500000,4,1
mfried,jff,m,m64,800m,12/08/1995,199.100000,3,1
mfried,jff,m,m64,400m,12/22/1995,83.000000,3,1
mfried,jff,m,m64,200m,12/29/1995,38.600000,2,1
mfried,jff,m,m64,3k,01/12/1996,869.200000,3,1
mfried,jff,m,m64,1500m,02/16/1996,382.000000,4,1
mfried,jff,m,m64,100m,05/20/1996,19.500000,2,2
mfried,jff,m,m64,1600r,01/26/1996,304.100000,3,1
mfried,jff,m,m64,800r,02/02/1996,142.900000,3,1
mfried,jff,m,m64,800r,02/02/1996,124.100000,4,1
mfried,jff,m,m64,dmr,02/09/1996,821.200000,4,1
dfrost,rrn,m,m54,3k,01/05/1996,915.300000,1,1
dfrost,rrn,m,m54,5k,01/05/1996,1477.000000,2,0
dfrost,rrn,m,m54,1500m,02/16/1996,405.600000,2,1
dfrost,rrn,m,m54,800m,02/29/1996,194.400000,2,1
dfrost,rrn,m,m54,400m,03/06/1996,77.300000,3,1
dfrost,rrn,m,m54,200m,03/14/1996,32.700000,4,1
dfrost,rrn,m,m54,100m,03/21/1996,16.100000,4,1
dfrost,rrn,m,m54,1600r,01/26/1996,322.300000,2,1
dfrost,rrn,m,m54,800r,02/02/1996,135.900000,3,1
