NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
jallen,tot,m,m69,200m,12/11/2009,52.600000,1.0,1
jallen,tot,m,m69,800m,12/17/2009,500.500000,1.0,1
jallen,tot,m,m69,mile,01/07/2010,469.800000,3.0,1
jallen,tot,m,m69,400m,01/21/2010,85.600000,3.5,1
jallen,tot,m,m69,100m,01/21/2010,20.400000,2.0,1
jallen,tot,m,m74,800m,02/26/2010,212.700000,4.0,1
dbergen,hns,f,f44,800m,02/12/2010,189.800000,3.0,1
dbergen,hns,f,f44,400m,02/12/2010,83.700000,2.5,1
dbergen,hns,f,f44,10k,03/04/2010,2664.400000,4.5,1
dbergen,hns,f,f49,mile,04/09/2010,396.100000,4.0,1
dbergen,hns,f,f49,200m,04/09/2010,39.900000,2.0,1
dbergen,hns,f,f49,3k,04/15/2010,752.500000,5.0,1
jbisson,srs,m,m79,400m,11/25/2009,103.600000,2.5,1
jbisson,srs,m,m79,800m,12/17/2009,501.500000,1.0,1
jbisson,srs,m,m79,100m,01/07/2010,67.100000,1.0,1
jbisson,srs,m,m79,200m,01/15/2010,121.300000,1.0,1
jbisson,srs,m,m79,5k,07/04/2009,1791.000000,3.0,0
jbisson,srs,m,m79,800m,08/06/2009,215.140000,4.5,0
jbisson,srs,m,m79,1500m,08/05/2009,448.750000,4.5,0
jbisson,srs,m,m79,800r,01/15/2010,269.500000,1.0,1
rbond,hns,m,m54,3k,11/18/2009,698.600000,4.5,1
rbond,hns,m,m54,400m,11/25/2009,61.900000,6.0,1
rbond,hns,m,m54,5k,12/03/2009,1221.100000,4.5,1
rbond,hns,m,m54,200m,12/11/2009,35.400000,2.5,1
rbond,hns,m,m54,200m,12/11/2009,27.800000,6.5,1
rbond,hns,m,m54,10M,07/04/2009,4600.000000,3.0,0
rbond,hns,m,m54,100m,12/23/2009,18.700000,2.0,1
rbond,hns,m,m54,100m,12/23/2009,13.700000,6.0,1
rbond,hns,m,m54,100m,12/23/2009,15.100000,4.5,1
rbond,hns,m,m54,mile,01/07/2010,353.300000,4.5,1
rbond,hns,m,m54,400m,01/21/2010,60.600000,6.5,1
rbond,hns,m,m54,8k,01/29/2010,2030.600000,4.0,1
rbond,hns,m,m54,800m,02/12/2010,148.700000,6.0,1
rbond,hns,m,m54,100m,04/01/2010,13.200000,7.0,1
rbond,hns,m,m54,800r,01/15/2010,120.500000,6.5,1
rbond,hns,m,m54,800r,01/15/2010,120.300000,5.0,1
rbond,hns,m,m54,1600r,01/15/2010,288.500000,5.5,1
rbond,hns,m,m54,3200r,02/04/2010,774.300000,3.0,1
rbond,hns,m,m54,3200r,02/04/2010,608.700000,5.0,1
rbond,hns,m,m54,3200r,04/23/2010,1186.200000,1.0,1
rbond,hns,m,m54,800r,04/23/2010,148.400000,5.0,1
wborgstede,hns,m,m64,3k,11/18/2009,1177.200000,1.0,1
wborgstede,hns,m,m64,200m,01/29/2010,49.700000,1.0,1
wborgstede,hns,m,m64,400m,02/04/2010,138.800000,1.0,1
wborgstede,hns,m,m64,800m,02/18/2010,279.800000,1.0,1
wborgstede,hns,m,m64,mile,03/04/2010,622.800000,1.0,1
wborgstede,hns,m,m64,100m,04/01/2010,20.600000,1.5,1
wborgstede,hns,m,m64,5k,05/03/2010,3621.000000,1.0,2
wborgstede,hns,m,m64,8k,05/05/2010,4880.000000,1.0,2
wborgstede,hns,m,m64,800r,01/15/2010,215.700000,1.0,1
wborgstede,hns,m,m64,1600r,03/12/2010,509.700000,1.0,1
wborgstede,hns,m,m64,3200r,03/18/2010,1163.800000,1.0,1
wborgstede,hns,m,m64,3200r,04/23/2010,1186.200000,1.0,1
rburton,srs,m,m64,5k,12/03/2009,1466.100000,3.0,1
rburton,srs,m,m64,200m,12/11/2009,35.400000,4.0,1
rburton,srs,m,m64,mile,01/07/2010,418.600000,3.5,1
rburton,srs,m,m64,400m,01/21/2010,79.800000,3.5,1
rburton,srs,m,m64,800r,01/15/2010,133.500000,4.0,1
rburton,srs,m,m64,800r,01/15/2010,142.000000,3.0,1
rburton,srs,m,m64,1600r,03/12/2010,317.000000,3.5,1
rburton,srs,m,m64,1600r,03/12/2010,349.700000,2.5,1
jcarnes,hns,m,m54,200m,12/17/2009,33.000000,3.5,1
jcarnes,hns,m,m54,100m,12/23/2009,15.500000,4.5,1
jcarnes,hns,m,m54,100m,12/23/2009,17.900000,2.5,1
jcarnes,hns,m,m54,400m,01/21/2010,71.100000,4.0,1
jcarnes,hns,m,m54,mile,02/12/2010,386.200000,3.5,1
jcarnes,hns,m,m54,200m,02/18/2010,31.700000,4.5,1
jcarnes,hns,m,m54,3k,04/23/2010,801.600000,3.0,1
jcarnes,hns,m,m54,10M,05/02/2010,5814.000000,1.0,0
jcarnes,hns,m,m54,5k,05/08/2010,1418.300000,2.5,1
jcarnes,hns,m,m54,800m,05/12/2010,163.900000,4.5,2
jcarnes,hns,m,m54,8k,05/05/2010,2298.500000,2.5,2
jcarnes,hns,m,m54,800r,01/15/2010,164.600000,2.0,1
jcarnes,hns,m,m54,800r,01/15/2010,149.400000,3.5,1
jcarnes,hns,m,m54,800r,01/15/2010,120.300000,5.0,1
jcarnes,hns,m,m54,800r,01/15/2010,215.700000,1.0,1
jcarnes,hns,m,m54,3200r,02/04/2010,608.700000,5.0,1
jcarnes,hns,m,m54,1600r,03/12/2010,509.700000,1.0,1
jcarnes,hns,m,m54,1600r,03/12/2010,290.000000,3.0,1
jcarnes,hns,m,m54,3200r,04/23/2010,749.400000,4.0,1
jcarnes,hns,m,m54,1600r,04/23/2010,308.600000,4.0,1
dchristensen,mc2,m,m54,mile,02/12/2010,368.500000,4.0,1
dchristensen,mc2,m,m54,100m,04/01/2010,16.400000,3.5,1
dchristensen,mc2,m,m54,mar,11/22/2009,12166.000000,3.5,0
dchristensen,mc2,m,m54,5k,05/16/2009,1369.000000,3.0,0
dchristensen,mc2,m,m54,8k,05/08/2010,2190.000000,3.0,1
dchristensen,mc2,m,m54,3200r,02/04/2010,715.100000,4.0,1
dchristensen,mc2,m,m54,1600r,04/23/2010,309.000000,3.5,1
dchristensen,mc2,m,m54,800r,04/23/2010,132.300000,4.0,1
rcleary,srs,m,m59,3k,12/03/2009,862.100000,2.5,1
rcleary,srs,m,m59,200m,12/11/2009,33.700000,4.0,1
rcleary,srs,m,m59,800m,12/17/2009,187.000000,3.0,1
rcleary,srs,m,m59,100m,12/23/2009,16.500000,4.0,1
rcleary,srs,m,m59,mile,01/07/2010,486.000000,1.0,1
rcleary,srs,m,m59,400m,01/21/2010,98.400000,1.0,1
rcleary,srs,m,m59,3k,01/29/2010,1038.500000,1.0,1
rcleary,srs,m,m59,400m,02/26/2010,83.800000,2.5,1
rcleary,srs,m,m59,3k,03/04/2010,944.500000,1.5,1
rcleary,srs,m,m59,1500m,04/15/2010,437.500000,1.5,1
rcleary,srs,m,m59,800r,01/15/2010,269.500000,1.0,1
rcleary,srs,m,m59,3200r,02/04/2010,741.100000,3.0,1
rcleary,srs,m,m59,1600r,03/12/2010,317.000000,3.5,1
rcleary,srs,m,m59,800r,03/18/2010,132.900000,3.5,1
sclemence,hns,m,m74,400m,01/21/2010,101.500000,2.0,1
sclemence,hns,m,m74,200m,02/18/2010,41.500000,3.0,1
sclemence,hns,m,m74,5k,02/07/2010,1815.000000,2.0,0
sclemence,hns,m,m74,100m,04/01/2010,20.400000,3.0,1
sclemence,hns,m,m74,10M,05/02/2010,7143.000000,1.0,0
sclemence,hns,m,m74,10k,04/11/2010,3595.000000,2.5,0
sclemence,hns,m,m74,800m,05/06/2010,226.600000,3.0,2
sclemence,hns,m,m74,1500m,05/11/2010,465.400000,3.0,2
sclemence,hns,m,m74,800r,01/15/2010,164.600000,2.0,1
sclemence,hns,m,m74,3200r,02/04/2010,682.400000,4.0,1
acoffey,una,m,m7,200m,02/18/2010,49.000000,1.0,1
acoffey,una,m,m7,200m,02/18/2010,53.200000,1.0,1
ncoffey,tot,m,m49,3k,11/18/2009,794.100000,2.5,1
ncoffey,tot,m,m49,3k,11/18/2009,659.900000,5.0,1
ncoffey,tot,m,m49,400m,11/25/2009,76.700000,2.5,1
ncoffey,tot,m,m49,400m,11/25/2009,65.600000,4.5,1
ncoffey,tot,m,m49,200m,12/11/2009,37.300000,1.5,1
ncoffey,tot,m,m49,800m,12/17/2009,184.500000,2.5,1
ncoffey,tot,m,m49,100m,12/23/2009,15.400000,4.0,1
ncoffey,tot,m,m49,mile,01/07/2010,412.000000,2.0,1
ncoffey,tot,m,m49,mile,01/07/2010,338.700000,4.5,1
ncoffey,tot,m,m49,8k,01/29/2010,1890.300000,4.5,1
ncoffey,tot,m,m49,200m,02/18/2010,49.200000,1.0,1
ncoffey,tot,m,m49,200m,02/18/2010,53.600000,1.0,1
ncoffey,tot,m,m49,15k,03/04/2010,3844.500000,4.0,1
ncoffey,tot,m,m49,5k,10/04/2009,1113.000000,5.5,0
ncoffey,tot,m,m49,3200r,02/04/2010,806.600000,3.5,1
ncoffey,tot,m,m49,1600r,03/12/2010,405.900000,2.0,1
ncoffey,tot,m,m49,800r,03/18/2010,151.300000,2.5,1
ncoffey,tot,m,m49,3200r,03/18/2010,751.200000,3.5,1
kcollins,srs,f,f64,400m,11/25/2009,99.400000,2.5,1
kcollins,srs,f,f64,3k,01/29/2010,1038.700000,2.5,1
kcollins,srs,f,f64,3200r,02/04/2010,741.100000,3.0,1
kcollins,srs,f,f64,800r,03/18/2010,152.100000,3.0,1
kcollins,srs,f,f64,1600r,03/18/2010,338.500000,3.0,1
tcollins,mc2,m,m69,400m,01/21/2010,77.100000,5.0,1
tcollins,mc2,m,m69,400m,02/12/2010,75.700000,5.0,1
tcollins,mc2,m,m69,800r,01/15/2010,131.200000,5.0,1
tcollins,mc2,m,m69,3200r,02/04/2010,715.100000,4.0,1
tcromp,isb,f,f44,400m,11/25/2009,111.400000,1.0,1
tcromp,isb,f,f44,5k,10/04/2009,1635.000000,1.0,0
tcromp,isb,f,f44,200m,12/11/2009,46.200000,1.0,1
tcromp,isb,f,f44,100m,12/23/2009,21.000000,1.0,1
tcromp,isb,f,f44,mile,01/07/2010,530.200000,1.0,1
tcromp,isb,f,f44,400m,01/21/2010,196.100000,1.0,1
tcromp,isb,f,f44,3k,01/29/2010,1024.500000,1.0,1
tcromp,isb,f,f44,800m,02/26/2010,237.400000,1.0,1
tcromp,isb,f,f44,5k,03/04/2010,1696.600000,1.0,1
tcromp,isb,f,f44,8k,05/14/2010,4452.800000,1.0,2
tcromp,isb,f,f44,800r,01/15/2010,145.900000,2.5,1
tcromp,isb,f,f44,3200r,02/04/2010,868.900000,2.0,1
tcromp,isb,f,f44,1600r,03/12/2010,335.000000,1.5,1
mdefio,isb,m,m64,3k,11/18/2009,839.700000,3.5,1
mdefio,isb,m,m64,5k,12/03/2009,1538.400000,2.5,1
mdefio,isb,m,m64,800m,12/17/2009,189.100000,3.5,1
mdefio,isb,m,m64,mile,01/07/2010,416.300000,3.5,1
mdefio,isb,m,m64,400m,01/21/2010,84.600000,3.0,1
mdefio,isb,m,m64,400m,01/21/2010,93.700000,1.5,1
mdefio,isb,m,m64,8k,01/29/2010,2420.000000,3.0,1
mdefio,isb,m,m64,200m,02/12/2010,37.600000,3.0,1
mdefio,isb,m,m64,100m,02/12/2010,18.400000,3.0,1
mdefio,isb,m,m64,200m,02/18/2010,37.800000,3.0,1
mdefio,isb,m,m64,800m,02/26/2010,194.100000,3.5,1
mdefio,isb,m,m64,15k,03/04/2010,4802.900000,3.0,1
mdefio,isb,m,m64,100m,04/01/2010,18.100000,3.0,1
mdefio,isb,m,m64,100m,04/01/2010,18.100000,3.0,1
mdefio,isb,m,m64,800r,01/15/2010,162.300000,2.0,1
mdefio,isb,m,m64,3200r,02/04/2010,813.000000,2.5,1
jdiederich,mc2,f,f29,200m,12/11/2009,97.600000,1.0,1
jdiederich,mc2,f,f34,mile,01/07/2010,838.900000,1.0,1
jdiederich,mc2,f,f34,400m,01/21/2010,196.100000,1.0,1
ldietz,srs,f,f49,400m,11/25/2009,88.300000,2.5,1
ldietz,srs,f,f49,5k,10/04/2009,1356.000000,4.0,0
ldietz,srs,f,f49,15k,07/12/2009,4565.000000,3.5,0
ldietz,srs,f,f49,8k,08/27/2009,2341.000000,3.5,0
ldietz,srs,f,f49,200m,02/12/2010,41.000000,2.0,1
ldietz,srs,f,f49,800m,02/26/2010,198.700000,3.0,1
ldietz,srs,f,f49,3k,03/04/2010,850.500000,3.0,1
ldietz,srs,f,f49,1600r,03/12/2010,295.000000,3.5,1
rdirubbo,srs,m,m39,400m,01/21/2010,67.300000,3.5,1
rdirubbo,srs,m,m39,8k,01/29/2010,1913.300000,3.5,1
rdirubbo,srs,m,m39,15k,07/12/2009,3627.000000,4.0,0
rdirubbo,srs,m,m39,800m,02/26/2010,159.900000,3.0,1
rdirubbo,srs,m,m39,mile,04/09/2010,338.700000,3.5,1
rdirubbo,srs,m,m39,3k,04/15/2010,662.700000,4.0,1
rdirubbo,srs,m,m39,100m,04/23/2010,15.200000,3.5,1
rdirubbo,srs,m,m39,200m,04/23/2010,30.900000,3.0,1
rdirubbo,srs,m,m39,200m,04/23/2010,32.600000,2.5,1
rdirubbo,srs,m,m39,5k,04/23/2010,1196.200000,3.0,1
rdirubbo,srs,m,m39,1600r,03/12/2010,277.000000,4.5,1
rdirubbo,srs,m,m39,800r,03/18/2010,132.900000,3.5,1
rdirubbo,srs,m,m39,3200r,03/18/2010,628.900000,4.0,1
pdriscoll,mc2,m,m49,3k,12/03/2009,774.700000,2.5,1
pdriscoll,mc2,m,m49,800m,12/17/2009,168.700000,3.5,1
pdriscoll,mc2,m,m49,100m,12/23/2009,14.800000,4.5,1
pdriscoll,mc2,m,m49,400m,01/21/2010,71.300000,3.5,1
pdriscoll,mc2,m,m49,5k,01/29/2010,1332.600000,2.5,1
pdriscoll,mc2,m,m49,mile,02/12/2010,373.300000,3.5,1
pdriscoll,mc2,m,m49,200m,02/12/2010,31.800000,3.5,1
pdriscoll,mc2,m,m49,8k,03/04/2010,2198.900000,2.5,1
pdriscoll,mc2,m,m49,800r,01/15/2010,131.200000,5.0,1
pdriscoll,mc2,m,m49,1600r,03/12/2010,291.200000,4.5,1
kekelly,srs,m,m59,3k,11/18/2009,700.200000,5.5,1
kekelly,srs,m,m59,400m,11/25/2009,72.400000,4.5,1
kekelly,srs,m,m59,800m,12/17/2009,160.200000,5.5,1
kekelly,srs,m,m59,100m,12/23/2009,16.200000,4.0,1
kekelly,srs,m,m59,mile,01/07/2010,341.200000,6.0,1
kekelly,srs,m,m59,200m,02/18/2010,32.200000,4.5,1
kekelly,srs,m,m59,800m,02/26/2010,154.800000,6.0,1
kekelly,srs,m,m59,mile,04/09/2010,365.000000,5.0,1
kekelly,srs,m,m59,mile,04/13/2010,349.400000,5.5,2
kekelly,srs,m,m59,800r,01/15/2010,133.500000,4.0,1
kekelly,srs,m,m59,800r,01/15/2010,269.500000,1.0,1
kekelly,srs,m,m59,3200r,02/04/2010,604.000000,5.5,1
menglish,mc2,f,f49,200m,02/12/2010,43.600000,1.0,1
menglish,mc2,f,f49,800r,03/18/2010,143.400000,3.0,1
menglish,mc2,f,f49,1600r,03/18/2010,307.400000,3.5,1
mfitzpatrick,mc2,m,m49,3k,11/18/2009,658.200000,5.0,1
mfitzpatrick,mc2,m,m49,400m,11/25/2009,69.500000,4.0,1
mfitzpatrick,mc2,m,m49,5k,12/03/2009,1134.400000,5.0,1
mfitzpatrick,mc2,m,m49,200m,12/11/2009,32.500000,3.5,1
mfitzpatrick,mc2,m,m49,800m,12/17/2009,151.400000,5.0,1
mfitzpatrick,mc2,m,m49,mile,01/07/2010,325.800000,5.5,1
mfitzpatrick,mc2,m,m49,8k,01/29/2010,1889.400000,4.5,1
mfitzpatrick,mc2,m,m49,200m,02/18/2010,32.500000,3.5,1
mfitzpatrick,mc2,m,m49,15k,03/04/2010,3718.300000,4.5,1
mfitzpatrick,mc2,m,m49,100m,04/01/2010,15.300000,4.0,1
mfitzpatrick,mc2,m,m49,3k,04/15/2010,644.600000,5.5,1
mfitzpatrick,mc2,m,m49,800r,01/15/2010,129.600000,3.5,1
mfitzpatrick,mc2,m,m49,3200r,02/04/2010,605.400000,4.5,1
mfitzpatrick,mc2,m,m49,3200r,02/04/2010,637.200000,5.0,1
mfitzpatrick,mc2,m,m49,1600r,03/12/2010,266.700000,4.0,1
mfitzpatrick,mc2,m,m49,800r,03/18/2010,125.200000,5.0,1
tfondy,tot,m,m74,400m,11/25/2009,88.100000,4.0,1
tfondy,tot,m,m74,200m,12/11/2009,32.900000,6.5,1
tfondy,tot,m,m74,100m,12/23/2009,15.700000,7.0,1
tfondy,tot,m,m74,55m,03/12/2010,8.900000,8.0,0
tfondy,tot,m,m74,100m,04/01/2010,15.400000,7.0,1
tfondy,tot,m,m74,800r,01/15/2010,131.100000,4.5,1
tfondy,tot,m,m74,800r,01/15/2010,140.500000,4.0,1
tfondy,tot,m,m74,3200r,02/04/2010,806.600000,3.5,1
pford,isb,f,f54,400m,11/25/2009,85.300000,3.5,1
pford,isb,f,f54,200m,12/11/2009,40.500000,2.5,1
pford,isb,f,f54,800m,12/17/2009,172.400000,5.5,1
pford,isb,f,f54,100m,12/23/2009,18.200000,3.5,1
pford,isb,f,f54,100m,12/23/2009,18.000000,4.0,1
pford,isb,f,f54,100m,12/23/2009,17.900000,4.0,1
pford,isb,f,f54,mile,01/07/2010,381.700000,5.5,1
pford,isb,f,f54,8k,01/29/2010,2097.900000,6.0,1
pford,isb,f,f54,3k,02/12/2010,757.800000,5.5,1
pford,isb,f,f54,200m,02/18/2010,38.500000,3.0,1
pford,isb,f,f54,200m,02/18/2010,38.000000,3.5,1
pford,isb,f,f54,15k,03/04/2010,4219.500000,5.0,1
pford,isb,f,f54,5k,02/03/2010,1328.100000,5.0,2
pford,isb,f,f54,3k,04/15/2010,819.800000,4.5,1
pford,isb,f,f54,5k,08/01/2009,1362.000000,5.0,0
pford,isb,f,f54,10M,05/02/2010,4872.000000,4.0,0
pford,isb,f,f54,200m,05/11/2010,36.000000,4.0,2
pford,isb,f,f54,800r,01/15/2010,125.600000,4.0,1
pford,isb,f,f54,3200r,02/04/2010,715.900000,5.0,1
pford,isb,f,f54,3200r,03/18/2010,657.000000,4.0,1
pford,isb,f,f54,1600r,03/18/2010,295.500000,3.5,1
rfoster,hns,f,f44,200m,12/11/2009,32.000000,4.5,1
rfoster,hns,f,f44,800m,01/07/2010,217.200000,1.5,1
rfoster,hns,f,f44,400m,01/21/2010,74.800000,4.0,1
rfoster,hns,f,f44,100m,08/03/2009,14.600000,6.0,0
rfoster,hns,f,f44,mile,05/06/2010,471.900000,1.5,2
rfoster,hns,f,f44,3k,05/10/2010,1010.000000,1.0,2
rfoster,hns,f,f44,800r,01/15/2010,149.400000,3.5,1
rfoster,hns,f,f44,3200r,04/23/2010,1186.200000,1.0,1
rfoster,hns,f,f44,1600r,04/23/2010,308.600000,4.0,1
lfrancis,tot,f,f54,5k,03/04/2010,1480.300000,3.5,1
lfrancis,tot,f,f54,15k,04/11/2010,4925.000000,3.0,2
lfrancis,tot,f,f54,3k,04/15/2010,888.800000,3.0,1
lfrancis,tot,f,f54,400m,04/15/2010,111.800000,1.0,1
lfrancis,tot,f,f54,8k,05/08/2010,2526.700000,3.0,1
lfrancis,tot,f,f54,800r,01/15/2010,193.800000,2.0,1
lfrancis,tot,f,f54,800r,03/18/2010,151.300000,2.5,1
lfrancis,tot,f,f54,3200r,03/18/2010,751.200000,3.5,1
tgesek,una,f,f39,400m,11/25/2009,102.800000,1.0,1
sgraceffo,tot,m,m74,3k,11/18/2009,891.700000,4.0,1
sgraceffo,tot,m,m74,3k,12/03/2009,875.900000,4.5,1
sgraceffo,tot,m,m74,200m,12/11/2009,44.200000,2.0,1
sgraceffo,tot,m,m74,800m,12/17/2009,208.800000,4.0,1
sgraceffo,tot,m,m74,5k,09/27/2009,1476.000000,5.0,0
sgraceffo,tot,m,m74,mile,01/07/2010,461.200000,4.0,1
sgraceffo,tot,m,m74,400m,01/21/2010,95.900000,2.5,1
sgraceffo,tot,m,m74,8k,01/29/2010,2994.400000,1.5,1
sgraceffo,tot,m,m74,3k,02/12/2010,888.600000,4.5,1
sgraceffo,tot,m,m74,8k,03/04/2010,2629.200000,3.5,1
sgraceffo,tot,m,m74,3k,04/15/2010,910.000000,4.0,1
lgrasmeyer,tot,m,m29,8k,01/29/2010,1705.700000,4.5,1
lgrasmeyer,tot,m,m29,mile,02/12/2010,298.500000,5.0,1
lgrasmeyer,tot,m,m29,5k,03/04/2010,1107.800000,4.0,1
lgrasmeyer,tot,m,m29,100m,04/01/2010,14.500000,3.5,1
lgrasmeyer,tot,m,m29,mile,04/09/2010,298.600000,5.0,1
lgrasmeyer,tot,m,m29,1600r,03/12/2010,288.200000,4.0,1
lgrasmeyer,tot,m,m29,1600r,03/12/2010,313.700000,3.5,1
mhagemann,mc2,f,f44,400m,11/25/2009,79.400000,3.0,1
mhagemann,mc2,f,f44,800m,12/17/2009,185.300000,3.5,1
mhagemann,mc2,f,f44,100m,12/23/2009,17.300000,3.5,1
mhagemann,mc2,f,f44,mile,01/07/2010,394.800000,3.5,1
mhagemann,mc2,f,f44,200m,01/21/2010,35.900000,3.0,1
mhagemann,mc2,f,f44,8k,01/29/2010,2317.700000,3.0,1
mhagemann,mc2,f,f44,5k,03/04/2010,1410.000000,3.0,1
mhagemann,mc2,f,f44,10M,05/02/2010,5085.000000,2.5,0
mhagemann,mc2,f,f44,3k,02/18/2010,824.500000,3.0,2
mhagemann,mc2,f,f44,3200r,02/04/2010,715.100000,4.0,1
mhagemann,mc2,f,f44,1600r,03/12/2010,291.200000,4.5,1
mhagemann,mc2,f,f44,800r,03/18/2010,134.000000,3.5,1
mhagemann,mc2,f,f44,800r,03/18/2010,143.400000,3.0,1
ehahn,tot,f,f69,3k,12/03/2009,1376.300000,1.0,1
ehahn,tot,f,f69,5k,10/04/2009,2012.000000,2.0,0
ehahn,tot,f,f69,800m,12/17/2009,298.500000,1.0,1
ehahn,tot,f,f69,100m,12/23/2009,30.700000,1.0,1
ehahn,tot,f,f69,100m,12/23/2009,29.800000,1.0,1
ehahn,tot,f,f69,mile,01/07/2010,602.400000,1.5,1
ehahn,tot,f,f69,400m,01/21/2010,131.800000,1.0,1
ehahn,tot,f,f74,400m,02/12/2010,135.100000,1.0,1
ehahn,tot,f,f74,200m,02/18/2010,70.800000,1.0,1
ehahn,tot,f,f69,800r,01/15/2010,193.800000,2.0,1
ehahn,tot,f,f74,3200r,02/04/2010,873.900000,4.0,1
ehahn,tot,f,f74,1600r,03/12/2010,405.900000,2.0,1
rhahn,hns,m,m79,800m,11/18/2009,377.700000,1.0,1
rhahn,hns,m,m79,800m,12/03/2009,355.100000,1.0,1
rhahn,hns,m,m79,400m,12/17/2009,160.300000,1.0,1
rhahn,hns,m,m79,400m,12/17/2009,130.500000,1.0,1
rhahn,hns,m,m79,100m,12/23/2009,24.100000,1.5,1
rhahn,hns,m,m79,200m,04/01/2010,85.000000,1.0,1
rhahn,hns,m,m79,mile,04/09/2010,934.900000,1.0,1
rhahn,hns,m,m79,3k,05/06/2010,1993.900000,1.0,2
rhahn,hns,m,m79,5k,05/13/2010,3493.000000,1.0,2
rhahn,hns,m,m79,800r,01/15/2010,164.600000,2.0,1
rhahn,hns,m,m79,800r,01/15/2010,215.700000,1.0,1
rhahn,hns,m,m79,1600r,03/12/2010,509.700000,1.0,1
rhahn,hns,m,m79,3200r,03/18/2010,1163.800000,1.0,1
rhahn,hns,m,m79,3200r,04/23/2010,1186.200000,1.0,1
dhanlon,hns,m,m89,400m,11/25/2009,125.600000,2.5,1
dhanlon,hns,m,m89,200m,12/11/2009,50.100000,3.0,1
dhanlon,hns,m,m89,200m,12/11/2009,50.900000,3.0,1
dhanlon,hns,m,m89,800m,12/17/2009,288.500000,3.5,1
dhanlon,hns,m,m89,100m,12/23/2009,22.600000,4.5,1
dhanlon,hns,m,m89,100m,12/23/2009,23.500000,4.0,1
dhanlon,hns,m,m89,400m,06/29/2009,111.800000,4.5,0
dhanlon,hns,m,m89,200m,07/20/2009,48.900000,3.5,0
dhanlon,hns,m,m89,mile,01/07/2010,678.800000,2.5,1
dhanlon,hns,m,m89,200m,04/15/2010,52.900000,2.5,1
dhanlon,hns,m,m89,3k,04/23/2010,1356.100000,2.5,1
dhanlon,hns,m,m89,5k,04/29/2010,2694.000000,2.0,2
dhanlon,hns,m,m89,800r,01/15/2010,149.400000,3.5,1
dhanlon,hns,m,m89,800r,01/15/2010,149.000000,3.0,1
dhanlon,hns,m,m89,3200r,02/04/2010,810.300000,3.5,1
dhanlon,hns,m,m89,1600r,03/12/2010,316.200000,4.0,1
dhanlon,hns,m,m89,3200r,03/18/2010,1163.800000,1.0,1
dhanlon,hns,m,m89,800r,04/23/2010,148.400000,5.0,1
khanlon,hns,m,m54,200m,12/11/2009,43.200000,1.0,1
khanlon,hns,m,m54,200m,12/11/2009,41.400000,1.0,1
khanlon,hns,m,m54,800m,12/17/2009,184.500000,3.0,1
khanlon,hns,m,m54,800m,12/17/2009,186.200000,2.5,1
khanlon,hns,m,m54,800m,12/17/2009,172.800000,3.5,1
khanlon,hns,m,m54,100m,12/23/2009,20.900000,1.0,1
khanlon,hns,m,m54,100m,12/23/2009,18.100000,2.0,1
khanlon,hns,m,m54,mile,01/07/2010,679.100000,1.0,1
khanlon,hns,m,m54,mile,01/07/2010,408.000000,2.5,1
khanlon,hns,m,m54,mile,01/07/2010,378.800000,3.5,1
khanlon,hns,m,m54,400m,06/29/2009,77.000000,3.0,0
khanlon,hns,m,m54,800m,07/20/2009,159.400000,5.0,0
khanlon,hns,m,m54,mile,07/20/2009,344.300000,5.0,0
khanlon,hns,m,m54,15k,03/04/2010,4385.200000,2.5,1
khanlon,hns,m,m54,3k,04/23/2010,773.300000,3.5,1
khanlon,hns,m,m54,8k,05/11/2010,2341.000000,2.0,2
khanlon,hns,m,m54,5k,05/05/2010,1334.000000,3.5,0
khanlon,hns,m,m54,800r,01/15/2010,136.800000,2.5,1
khanlon,hns,m,m54,800r,01/15/2010,215.700000,1.0,1
khanlon,hns,m,m54,3200r,02/04/2010,608.700000,5.0,1
khanlon,hns,m,m54,1600r,03/12/2010,290.000000,3.0,1
khanlon,hns,m,m54,3200r,04/23/2010,749.400000,4.0,1
mherrick,isb,m,m44,mile,01/07/2010,342.400000,4.0,1
mherrick,isb,m,m44,400m,01/21/2010,60.600000,5.5,1
mherrick,isb,m,m44,8k,01/29/2010,2065.300000,3.0,1
mherrick,isb,m,m44,200m,02/12/2010,27.900000,5.0,1
mherrick,isb,m,m44,800m,02/26/2010,141.900000,5.5,1
mherrick,isb,m,m44,100m,04/01/2010,13.600000,5.5,1
mherrick,isb,m,m44,3k,04/15/2010,638.700000,5.0,1
mherrick,isb,m,m44,mile,04/19/2010,313.300000,5.5,2
mherrick,isb,m,m44,5k,05/05/2010,1120.000000,4.5,0
mherrick,isb,m,m44,15k,05/05/2010,3881.500000,3.5,2
mherrick,isb,m,m44,800r,01/15/2010,126.700000,4.5,1
mherrick,isb,m,m44,3200r,02/04/2010,715.900000,5.0,1
mherrick,isb,m,m44,3200r,02/04/2010,868.900000,2.0,1
mherrick,isb,m,m44,1600r,03/12/2010,279.200000,4.5,1
mherrick,isb,m,m44,1600r,03/12/2010,333.700000,2.5,1
mherrick,isb,m,m44,1600r,03/12/2010,278.600000,4.0,1
mherrick,isb,m,m44,1600r,04/23/2010,286.500000,3.0,1
thomeyer,tot,m,m64,15k,03/04/2010,4371.500000,4.0,1
