NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
labrahamson,car,m,m69,3k,12/15/2006,783.500000,5.0,1
labrahamson,car,m,m69,400m,12/20/2006,72.600000,6.0,1
labrahamson,car,m,m69,200m,12/29/2006,32.700000,5.5,1
labrahamson,car,m,m69,100m,01/05/2007,16.200000,5.5,1
labrahamson,car,m,m69,400m,02/01/2007,71.900000,6.0,1
labrahamson,car,m,m64,10k,06/17/2006,2780.000000,4.5,0
labrahamson,car,m,m64,5k,07/04/2006,1324.000000,4.5,0
labrahamson,car,m,m64,15k,07/09/2006,4914.000000,2.5,0
labrahamson,car,m,m69,mile,03/01/2007,385.300000,5.5,1
labrahamson,car,m,m69,800m,04/13/2007,167.300000,6.5,1
labrahamson,car,m,m69,1600r,01/24/2007,262.700000,5.5,1
labrahamson,car,m,m69,800r,03/23/2007,117.900000,5.0,1
labrahamson,car,m,m69,800r,03/23/2007,145.900000,3.0,1
gallen,rcg,m,m29,200m,12/29/2006,28.700000,3.5,1
gallen,rcg,m,m29,100m,01/05/2007,14.000000,4.0,1
gallen,rcg,m,m29,mile,03/01/2007,354.600000,2.5,1
gallen,rcg,m,m29,800m,05/13/2007,152.400000,3.0,2
gallen,rcg,m,m29,400m,05/13/2007,69.200000,2.5,2
gallen,rcg,m,m29,1600r,01/24/2007,268.400000,4.5,1
jallen,rcg,m,m69,3k,12/01/2006,778.700000,5.5,1
jallen,rcg,m,m69,800m,12/07/2006,166.700000,6.5,1
jallen,rcg,m,m69,400m,12/20/2006,73.800000,5.5,1
jallen,rcg,m,m69,200m,12/29/2006,32.600000,5.5,1
jallen,rcg,m,m69,100m,01/05/2007,15.800000,6.0,1
jallen,rcg,m,m69,400m,02/01/2007,70.200000,6.5,1
jallen,rcg,m,m69,5k,05/29/2006,1319.000000,5.5,0
jallen,rcg,m,m69,15k,07/09/2006,4467.000000,4.5,0
jallen,rcg,m,m69,1500m,06/09/2006,370.300000,5.0,0
jallen,rcg,m,m69,10k,05/28/2006,2803.000000,5.0,0
jallen,rcg,m,m69,5k,05/29/2006,1318.000000,5.5,0
jallen,rcg,m,m69,mile,05/10/2007,378.900000,6.0,2
jallen,rcg,m,m69,200m,05/10/2007,32.100000,6.0,2
jallen,rcg,m,m69,1600r,01/24/2007,262.300000,6.0,1
jallen,rcg,m,m69,1600r,01/24/2007,268.400000,4.5,1
jallen,rcg,m,m69,3200r,02/09/2007,630.300000,5.5,1
jallen,rcg,m,m69,3200r,02/09/2007,674.600000,4.0,1
jallen,rcg,m,m69,800r,03/23/2007,121.700000,6.0,1
jallen,rcg,m,m69,800r,03/23/2007,125.200000,4.0,1
jallen,rcg,m,m69,1600r,03/23/2007,305.600000,4.5,1
jallen,rcg,m,m69,800r,05/04/2007,137.200000,4.0,1
jallen,rcg,m,m69,1600r,05/04/2007,288.100000,4.0,1
jallen,rcg,m,m69,3200r,05/04/2007,740.000000,5.0,1
jallen,rcg,m,m69,3200r,05/04/2007,1144.200000,1.0,1
aamezcua,ric,m,m29,15k,07/09/2006,4330.000000,1.0,0
aamezcua,ric,m,m29,mar,07/22/2006,12930.000000,1.5,0
aamezcua,ric,m,m29,1600r,01/24/2007,297.800000,3.0,1
aamezcua,ric,m,m29,3200r,02/09/2007,779.500000,2.0,1
lbarnes,car,f,f29,mile,01/19/2007,583.200000,1.0,1
lbarnes,car,f,f29,1600r,01/24/2007,344.500000,1.5,1
cberger,una,m,m59,100m,01/05/2007,16.300000,4.0,1
jbisson,fnc,m,m79,200m,12/01/2006,46.100000,2.5,1
jbisson,fnc,m,m79,400m,12/07/2006,104.100000,2.5,1
jbisson,fnc,m,m79,800m,12/15/2006,245.000000,3.0,1
jbisson,fnc,m,m79,400m,12/20/2006,95.100000,4.0,1
jbisson,fnc,m,m79,1500m,02/22/2007,493.900000,3.0,1
jbisson,fnc,m,m79,800m,03/01/2007,231.900000,3.5,1
jbisson,fnc,m,m79,800m,04/13/2007,229.800000,3.5,1
jbisson,fnc,m,m79,100m,04/19/2007,19.000000,4.5,1
jbisson,fnc,m,m79,800r,03/23/2007,169.900000,2.5,1
jbisson,fnc,m,m79,800r,03/23/2007,143.300000,3.5,1
wborgstede,gmc,m,m64,800m,12/07/2006,244.500000,1.0,1
wborgstede,gmc,m,m64,400m,12/15/2006,111.000000,1.0,1
wborgstede,gmc,m,m64,200m,12/20/2006,43.900000,1.0,1
wborgstede,gmc,m,m64,100m,01/05/2007,21.000000,1.5,1
wborgstede,gmc,m,m64,mile,05/14/2007,649.700000,1.0,2
wborgstede,gmc,m,m64,3k,05/15/2007,1386.500000,1.0,2
wborgstede,gmc,m,m64,1600r,01/24/2007,355.900000,2.0,1
wborgstede,gmc,m,m64,800r,02/15/2007,144.600000,3.0,1
dbowen,car,m,m54,3k,02/22/2007,653.100000,5.5,1
dbowen,car,m,m54,mile,03/01/2007,324.400000,6.0,1
dbowen,car,m,m54,200m,03/15/2007,38.800000,1.5,1
dbowen,car,m,m54,200m,03/15/2007,36.900000,2.0,1
dbowen,car,m,m54,200m,03/15/2007,29.700000,5.0,1
dbowen,car,m,m54,200m,03/15/2007,30.000000,5.0,1
dbowen,car,m,m54,15k,07/09/2006,3746.000000,5.0,0
dbowen,car,m,m54,mile,01/20/2007,323.000000,6.0,0
dbowen,car,m,m54,5k,01/20/2006,1147.000000,5.5,0
dbowen,car,m,m54,400m,02/04/2007,65.300000,5.5,0
dbowen,car,m,m54,800m,03/16/2007,143.800000,6.5,0
dbowen,car,m,m54,1600r,01/24/2007,262.700000,5.5,1
jbright,fnc,m,m49,3k,12/01/2006,728.700000,3.5,1
jbright,fnc,m,m49,800m,12/07/2006,161.200000,4.0,1
jbright,fnc,m,m49,5k,12/15/2006,1268.900000,3.5,1
jbright,fnc,m,m49,400m,12/20/2006,71.500000,3.5,1
jbright,fnc,m,m49,400m,12/20/2006,72.500000,3.5,1
jbright,fnc,m,m49,200m,12/29/2006,32.600000,3.5,1
jbright,fnc,m,m49,200m,12/29/2006,32.400000,3.5,1
jbright,fnc,m,m49,5k,04/05/2007,1465.200000,1.5,1
jbright,fnc,m,m49,1600r,01/24/2007,278.100000,4.0,1
jbright,fnc,m,m49,3200r,02/09/2007,667.900000,4.0,1
jbright,fnc,m,m49,800r,03/23/2007,125.000000,4.0,1
jburton,gmc,m,m34,mile,01/19/2007,331.800000,3.5,1
jburton,gmc,m,m34,1600r,01/24/2007,292.200000,3.0,1
jburton,gmc,m,m34,1600r,01/24/2007,309.700000,2.0,1
lcalandruccio,rcg,f,f29,3k,12/01/2006,880.700000,1.0,1
lcalandruccio,rcg,f,f29,800m,12/07/2006,201.000000,1.0,1
lcalandruccio,rcg,f,f29,100m,01/05/2007,18.600000,1.5,1
lcalandruccio,rcg,f,f29,10k,01/11/2007,3198.700000,1.0,1
lcalandruccio,rcg,f,f29,100m,04/19/2007,22.900000,1.0,1
lcalandruccio,rcg,f,f29,200m,04/19/2007,48.600000,1.0,1
lcalandruccio,rcg,f,f29,400m,04/19/2007,108.300000,1.0,1
lcalandruccio,rcg,f,f29,1500m,04/19/2007,497.700000,1.0,1
lcalandruccio,rcg,f,f29,5k,05/15/2007,2848.000000,1.0,2
lcalandruccio,rcg,f,f29,1600r,01/24/2007,345.700000,1.0,1
lcalandruccio,rcg,f,f29,800r,04/27/2007,160.400000,1.0,1
wcamperlino,una,m,m59,800m,04/27/2007,170.700000,4.5,1
jcann,ric,m,m29,800m,12/07/2006,140.200000,4.5,1
jcann,ric,m,m29,400m,12/20/2006,57.500000,5.0,1
jcann,ric,m,m29,200m,12/29/2006,25.000000,5.5,1
jcann,ric,m,m29,100m,04/19/2007,12.700000,5.5,1
jcann,ric,m,m29,5k,06/10/2006,1138.000000,3.5,0
jcann,ric,m,m29,1600r,01/24/2007,257.600000,5.0,1
jcann,ric,m,m29,1600r,01/24/2007,400.500000,1.0,1
ccapano,gmc,m,m29,800m,02/15/2007,178.200000,1.0,1
ccapano,gmc,m,m29,200m,04/05/2007,27.800000,4.0,1
ccapano,gmc,m,m29,800r,02/15/2007,116.400000,4.5,1
jcarnes,rcg,m,m49,400m,12/20/2006,87.100000,1.0,1
jcarnes,rcg,m,m49,200m,12/29/2006,42.500000,1.0,1
jcarnes,rcg,m,m49,100m,01/05/2007,23.000000,1.0,1
jcarnes,rcg,m,m49,200m,03/15/2007,33.200000,3.0,1
jcarnes,rcg,m,m49,200m,04/19/2007,32.400000,3.5,1
jcarnes,rcg,m,m49,100m,04/19/2007,15.700000,4.0,1
jcarnes,rcg,m,m49,400m,04/19/2007,77.600000,2.5,1
jcarnes,rcg,m,m49,800m,05/04/2007,173.400000,3.0,1
jcarnes,rcg,m,m49,5k,05/11/2007,1387.400000,2.0,1
jcarnes,rcg,m,m49,10k,05/11/2007,3750.500000,1.0,1
jcarnes,rcg,m,m49,1500m,05/08/2007,355.500000,3.0,2
jcarnes,rcg,m,m49,3k,05/14/2007,782.300000,2.5,2
jcarnes,rcg,m,m49,1600r,01/24/2007,345.700000,1.0,1
jcarnes,rcg,m,m49,3200r,02/09/2007,973.500000,1.0,1
jcarnes,rcg,m,m49,800r,03/23/2007,129.800000,4.0,1
jcarnes,rcg,m,m49,800r,04/27/2007,160.400000,1.0,1
jcarnes,rcg,m,m49,1600r,05/04/2007,288.100000,4.0,1
jcarnes,rcg,m,m49,3200r,05/04/2007,651.400000,3.0,1
dchristensen,car,m,m49,10k,01/11/2007,2569.900000,3.5,1
dchristensen,car,m,m49,200m,03/15/2007,33.700000,3.0,1
dchristensen,car,m,m49,200m,03/15/2007,32.900000,3.0,1
dchristensen,car,m,m49,5k,10/01/2006,1178.000000,4.5,0
dchristensen,car,m,m49,10M,07/04/2006,4346.000000,3.5,0
dchristensen,car,m,m49,100m,05/04/2007,16.600000,3.0,1
dchristensen,car,m,m49,400m,05/04/2007,73.700000,3.0,1
dchristensen,car,m,m49,800m,05/04/2007,165.600000,3.5,1
dchristensen,car,m,m49,1600r,01/24/2007,296.900000,3.5,1
dchristensen,car,m,m49,3200r,02/09/2007,698.200000,3.5,1
rcleary,gmc,m,m59,3k,12/01/2006,808.500000,3.5,1
rcleary,gmc,m,m59,800m,12/07/2006,176.200000,4.0,1
rcleary,gmc,m,m59,5k,12/15/2006,1415.200000,3.0,1
rcleary,gmc,m,m59,400m,12/20/2006,74.600000,4.0,1
rcleary,gmc,m,m59,200m,12/29/2006,33.800000,4.0,1
rcleary,gmc,m,m59,100m,01/05/2007,16.900000,3.5,1
rcleary,gmc,m,m59,400m,02/15/2007,85.300000,2.0,1
rcleary,gmc,m,m59,mile,03/01/2007,398.400000,3.5,1
rcleary,gmc,m,m59,3k,03/09/2007,819.300000,3.0,1
rcleary,gmc,m,m59,3k,04/05/2007,863.600000,2.5,1
rcleary,gmc,m,m59,15k,07/09/2006,4763.000000,2.5,0
rcleary,gmc,m,m59,10k,05/11/2007,3108.400000,2.5,1
rcleary,gmc,m,m59,1600r,01/24/2007,273.600000,4.0,1
rcleary,gmc,m,m59,3200r,02/09/2007,682.800000,3.5,1
rcleary,gmc,m,m59,800r,02/15/2007,144.600000,3.0,1
rcleary,gmc,m,m59,800r,03/23/2007,136.200000,4.0,1
sclemence,fnc,m,m69,400m,12/20/2006,88.200000,3.0,1
ncoffey,fnc,m,m49,3k,12/01/2006,669.500000,4.5,1
ncoffey,fnc,m,m49,5k,12/15/2006,1214.300000,4.0,1
ncoffey,fnc,m,m49,400m,12/20/2006,64.800000,5.0,1
ncoffey,fnc,m,m49,100m,01/05/2007,15.000000,4.5,1
ncoffey,fnc,m,m49,10k,01/11/2007,2440.100000,4.5,1
ncoffey,fnc,m,m49,mile,01/19/2007,329.400000,5.0,1
ncoffey,fnc,m,m49,200m,02/01/2007,29.400000,5.0,1
ncoffey,fnc,m,m49,3k,02/22/2007,652.100000,5.0,1
ncoffey,fnc,m,m49,mile,03/01/2007,316.000000,6.0,1
ncoffey,fnc,m,m49,5k,04/05/2007,1141.900000,5.0,1
ncoffey,fnc,m,m49,800m,04/05/2007,146.500000,5.5,1
ncoffey,fnc,m,m49,10M,05/06/2007,4084.000000,4.5,0
ncoffey,fnc,m,m49,1600r,01/24/2007,283.100000,4.0,1
ncoffey,fnc,m,m49,3200r,02/09/2007,667.900000,4.0,1
ncoffey,fnc,m,m49,3200r,02/09/2007,655.000000,4.5,1
ncoffey,fnc,m,m49,800r,02/15/2007,132.400000,4.5,1
ncoffey,fnc,m,m49,1600r,02/15/2007,311.200000,4.0,1
kcollins,rcg,f,f59,3k,12/01/2006,849.800000,4.5,1
kcollins,rcg,f,f59,5k,12/15/2006,1476.700000,4.5,1
kcollins,rcg,f,f59,400m,12/20/2006,84.000000,4.5,1
kcollins,rcg,f,f59,400m,12/20/2006,86.900000,4.0,1
kcollins,rcg,f,f59,400m,12/20/2006,87.000000,4.0,1
kcollins,rcg,f,f59,200m,12/29/2006,37.700000,4.0,1
kcollins,rcg,f,f59,200m,12/29/2006,37.400000,4.0,1
kcollins,rcg,f,f59,200m,12/29/2006,37.600000,4.0,1
kcollins,rcg,f,f59,100m,01/05/2007,18.400000,4.0,1
kcollins,rcg,f,f59,100m,01/05/2007,18.000000,4.5,1
kcollins,rcg,f,f59,100m,01/05/2007,18.500000,4.0,1
kcollins,rcg,f,f59,100m,01/05/2007,18.300000,4.0,1
kcollins,rcg,f,f59,100m,02/15/2007,18.700000,4.0,1
kcollins,rcg,f,f59,800m,02/15/2007,192.200000,5.0,1
kcollins,rcg,f,f64,200m,03/15/2007,37.500000,5.0,1
kcollins,rcg,f,f64,200m,03/15/2007,38.600000,4.5,1
kcollins,rcg,f,f64,800m,04/13/2007,186.300000,6.5,1
kcollins,rcg,f,f59,10k,06/17/2006,3193.000000,3.5,0
kcollins,rcg,f,f64,100m,05/04/2007,18.100000,5.0,1
kcollins,rcg,f,f64,5k,05/11/2007,1537.700000,4.5,1
kcollins,rcg,f,f59,15k,11/12/2006,4890.000000,3.5,0
kcollins,rcg,f,f64,400m,05/15/2007,85.000000,5.0,2
kcollins,rcg,f,f64,mile,05/15/2007,437.600000,5.0,2
kcollins,rcg,f,f59,1600r,01/24/2007,320.800000,4.5,1
kcollins,rcg,f,f59,3200r,02/09/2007,730.500000,4.0,1
kcollins,rcg,f,f59,800r,02/15/2007,132.300000,4.5,1
kcollins,rcg,f,f64,3200r,05/04/2007,740.000000,5.0,1
tcollins,gmc,m,m64,3k,12/01/2006,871.200000,3.0,1
tcollins,gmc,m,m64,800m,12/07/2006,170.100000,5.5,1
tcollins,gmc,m,m64,400m,12/20/2006,72.400000,5.0,1
tcollins,gmc,m,m64,200m,12/29/2006,31.500000,5.5,1
tcollins,gmc,m,m64,200m,12/29/2006,32.100000,5.0,1
tcollins,gmc,m,m64,100m,01/05/2007,15.300000,5.5,1
tcollins,gmc,m,m64,100m,01/05/2007,14.900000,6.0,1
tcollins,gmc,m,m64,100m,01/05/2007,15.300000,5.5,1
tcollins,gmc,m,m64,mile,01/19/2007,422.200000,3.5,1
tcollins,gmc,m,m64,5k,02/10/2007,1739.000000,1.0,0
tcollins,gmc,m,m64,5k,06/17/2006,1488.000000,3.0,0
tcollins,gmc,m,m64,100m,05/04/2007,15.400000,5.5,1
tcollins,gmc,m,m64,10k,05/15/2007,3295.000000,2.0,2
tcollins,gmc,m,m64,1600r,01/24/2007,260.800000,5.0,1
tcollins,gmc,m,m64,1600r,01/24/2007,303.800000,3.0,1
tcollins,gmc,m,m64,3200r,02/09/2007,671.000000,5.0,1
tcollins,gmc,m,m64,800r,03/23/2007,118.500000,5.5,1
tcollins,gmc,m,m64,800r,03/23/2007,137.300000,3.0,1
tcollins,gmc,m,m64,800r,04/27/2007,125.700000,4.5,1
tcollins,gmc,m,m64,1600r,04/27/2007,296.500000,3.5,1
tcollins,gmc,m,m64,800r,05/04/2007,141.000000,3.5,1
tcollins,gmc,m,m64,3200r,05/04/2007,743.600000,3.0,1
tcromp,gmc,f,f44,3k,12/01/2006,1018.400000,1.0,1
tcromp,gmc,f,f44,800m,12/07/2006,231.200000,1.0,1
tcromp,gmc,f,f44,5k,08/19/2006,1674.000000,1.0,0
tcromp,gmc,f,f44,400m,12/20/2006,96.800000,1.0,1
tcromp,gmc,f,f44,100m,01/05/2007,45.300000,1.0,1
tcromp,gmc,f,f44,200m,03/15/2007,61.700000,1.0,1
tcromp,gmc,f,f44,mile,04/05/2007,521.300000,1.0,1
tcromp,gmc,f,f44,100m,04/19/2007,18.700000,2.5,1
tcromp,gmc,f,f44,10k,05/11/2007,4053.600000,1.0,1
tcromp,gmc,f,f44,15k,05/14/2007,7991.300000,1.0,2
tcromp,gmc,f,f44,200m,05/15/2007,40.400000,1.5,2
tcromp,gmc,f,f44,800r,03/23/2007,134.200000,3.5,1
tcromp,gmc,f,f44,1600r,05/04/2007,289.500000,3.5,1
tcromp,gmc,f,f44,3200r,05/04/2007,743.600000,3.0,1
adaddario,una,f,f13,400m,04/13/2007,121.000000,1.0,1
ddaley,car,m,m49,100m,01/05/2007,16.000000,3.5,1
ddaley,car,m,m49,400m,05/04/2007,87.800000,1.0,1
ddaley,car,m,m49,800m,05/04/2007,213.100000,1.0,1
ddaley,car,m,m49,3200r,02/09/2007,698.200000,3.5,1
pdepaulis,rcg,f,f54,10k,01/11/2007,2811.100000,5.0,1
pdepaulis,rcg,f,f54,400m,02/01/2007,79.700000,4.5,1
pdepaulis,rcg,f,f54,400m,02/01/2007,81.900000,4.0,1
pdepaulis,rcg,f,f54,200m,02/15/2007,36.900000,3.5,1
pdepaulis,rcg,f,f54,5k,07/17/2006,1259.000000,6.0,0
pdepaulis,rcg,f,f54,10k,05/28/2006,2674.000000,5.5,0
pdepaulis,rcg,f,f54,15k,07/09/2006,4137.000000,5.5,0
pdepaulis,rcg,f,f54,3k,02/22/2007,753.300000,5.5,1
pdepaulis,rcg,f,f54,mile,05/11/2007,384.300000,5.5,2
pdepaulis,rcg,f,f54,800m,05/15/2007,172.800000,5.5,2
pdepaulis,rcg,f,f54,1600r,01/24/2007,321.100000,3.5,1
pdepaulis,rcg,f,f54,3200r,02/15/2007,624.500000,5.5,1
ldietz,gmc,f,f44,3k,12/01/2006,842.600000,2.5,1
ldietz,gmc,f,f44,400m,12/20/2006,89.200000,1.5,1
ldietz,gmc,f,f44,200m,12/29/2006,38.500000,2.0,1
ldietz,gmc,f,f44,100m,01/05/2007,19.700000,1.5,1
ldietz,gmc,f,f44,mile,01/19/2007,429.000000,2.5,1
ldietz,gmc,f,f44,mar,11/08/2006,13835.000000,2.5,0
ldietz,gmc,f,f44,5k,05/11/2007,1508.900000,2.0,1
ldietz,gmc,f,f44,10k,05/14/2007,3035.500000,2.5,2
ldietz,gmc,f,f44,800m,05/15/2007,201.900000,2.0,2
ldietz,gmc,f,f44,1600r,01/24/2007,312.000000,3.0,1
ldietz,gmc,f,f44,800r,03/23/2007,137.300000,3.0,1
rdirubbo,gmc,m,m34,3k,12/01/2006,654.300000,3.5,1
rdirubbo,gmc,m,m34,800m,12/07/2006,150.200000,3.5,1
rdirubbo,gmc,m,m34,5k,09/09/2006,1129.000000,3.5,0
rdirubbo,gmc,m,m34,400m,12/20/2006,67.600000,3.0,1
rdirubbo,gmc,m,m34,200m,12/29/2006,30.500000,3.0,1
rdirubbo,gmc,m,m34,100m,01/05/2007,15.000000,3.0,1
rdirubbo,gmc,m,m34,mile,01/19/2007,330.800000,3.5,1
rdirubbo,gmc,m,m34,400m,02/01/2007,66.900000,3.0,1
rdirubbo,gmc,m,m34,mile,03/01/2007,323.200000,4.0,1
rdirubbo,gmc,m,m34,10k,03/09/2007,2444.900000,3.0,1
rdirubbo,gmc,m,m34,200m,03/15/2007,31.000000,2.5,1
rdirubbo,gmc,m,m34,100m,04/19/2007,14.600000,3.5,1
rdirubbo,gmc,m,m34,10M,05/06/2007,3956.000000,3.5,0
rdirubbo,gmc,m,m34,1600r,01/24/2007,292.200000,3.0,1
rdirubbo,gmc,m,m34,3200r,02/09/2007,625.200000,4.0,1
rdirubbo,gmc,m,m34,800r,04/27/2007,125.700000,4.5,1
rdirubbo,gmc,m,m34,800r,04/27/2007,127.300000,3.5,1
tdirubbo,car,m,m39,mile,01/19/2007,307.500000,5.0,1
tdirubbo,car,m,m39,200m,03/23/2007,27.300000,5.0,1
tdirubbo,car,m,m39,15k,07/09/2006,3501.000000,4.5,0
tdirubbo,car,m,m39,10k,05/28/2006,2318.000000,4.0,0
tdirubbo,car,m,m39,1600r,01/24/2007,292.000000,3.0,1
tdirubbo,car,m,m39,1600r,01/24/2007,262.700000,5.5,1
tdirubbo,car,m,m39,800r,03/23/2007,117.900000,5.0,1
cdranchek,gmc,m,m54,3k,12/01/2006,810.800000,2.5,1
cdranchek,gmc,m,m54,800m,12/07/2006,159.000000,5.0,1
cdranchek,gmc,m,m54,200m,12/29/2006,28.900000,5.5,1
cdranchek,gmc,m,m54,100m,01/05/2007,14.300000,5.5,1
cdranchek,gmc,m,m54,400m,02/01/2007,64.100000,5.5,1
cdranchek,gmc,m,m54,10k,03/09/2007,2958.400000,2.5,1
cdranchek,gmc,m,m54,200m,03/15/2007,28.800000,5.5,1
cdranchek,gmc,m,m54,5k,10/01/2006,1402.000000,2.5,0
cdranchek,gmc,m,m54,10M,05/06/2007,4913.000000,2.5,0
cdranchek,gmc,m,m54,mile,05/12/2007,397.900000,3.0,2
cdranchek,gmc,m,m54,1600r,01/24/2007,260.800000,5.0,1
cdranchek,gmc,m,m54,3200r,02/15/2007,598.100000,5.5,1
cdranchek,gmc,m,m54,800r,03/23/2007,118.500000,5.5,1
cdranchek,gmc,m,m54,800r,03/23/2007,121.600000,4.0,1
cdranchek,gmc,m,m54,800r,03/23/2007,141.100000,4.0,1
pdriscoll,fnc,m,m49,3k,12/01/2006,734.400000,3.5,1
pdriscoll,fnc,m,m49,800m,12/07/2006,157.700000,4.5,1
pdriscoll,fnc,m,m49,5k,12/15/2006,1272.700000,3.5,1
pdriscoll,fnc,m,m49,400m,12/20/2006,68.300000,4.0,1
pdriscoll,fnc,m,m49,200m,12/29/2006,30.900000,4.0,1
pdriscoll,fnc,m,m49,100m,01/05/2007,14.800000,4.5,1
pdriscoll,fnc,m,m49,5k,01/11/2007,1292.800000,3.0,1
pdriscoll,fnc,m,m49,mile,01/19/2007,356.200000,4.0,1
pdriscoll,fnc,m,m49,5k,04/05/2007,1307.100000,3.0,1
pdriscoll,fnc,m,m49,10M,05/06/2007,4446.000000,3.0,0
pdriscoll,fnc,m,m49,1600r,01/24/2007,278.100000,4.0,1
pdriscoll,fnc,m,m49,3200r,02/09/2007,655.000000,4.5,1
pdriscoll,fnc,m,m49,800r,03/23/2007,125.000000,4.0,1
kekelly,una,m,m59,800m,12/13/2006,156.300000,6.0,0
kekelly,una,m,m59,400m,12/27/2006,68.900000,5.0,0
kekelly,una,m,m59,mile,01/01/2007,341.000000,6.0,0
kekelly,una,m,m59,400m,12/27/2007,68.900000,5.0,0
kekelly,una,m,m59,5k,04/05/2007,1180.200000,5.5,1
tettinger,rcg,m,m49,3k,12/01/2006,726.300000,3.5,1
tettinger,rcg,m,m49,800m,12/07/2006,159.900000,4.0,1
tettinger,rcg,m,m49,200m,12/29/2006,31.500000,4.0,1
tettinger,rcg,m,m49,100m,01/05/2007,15.700000,4.0,1
tettinger,rcg,m,m49,100m,01/05/2007,15.400000,4.0,1
tettinger,rcg,m,m49,mile,01/19/2007,353.200000,4.0,1
tettinger,rcg,m,m49,5k,08/10/2006,1181.000000,4.5,0
tettinger,rcg,m,m49,400m,02/01/2007,68.700000,4.0,1
tettinger,rcg,m,m49,3k,02/22/2007,751.000000,3.0,1
tettinger,rcg,m,m49,mile,03/01/2007,357.300000,4.0,1
tettinger,rcg,m,m49,15k,07/09/2006,3883.000000,4.0,0
tettinger,rcg,m,m49,200m,03/15/2007,31.700000,4.0,1
tettinger,rcg,m,m49,10k,05/11/2007,3121.400000,1.0,1
tettinger,rcg,m,m49,1600r,01/24/2007,320.800000,4.5,1
tettinger,rcg,m,m49,3200r,02/09/2007,630.300000,5.5,1
tettinger,rcg,m,m49,800r,03/23/2007,135.400000,4.5,1
tettinger,rcg,m,m49,800r,04/27/2007,160.400000,1.0,1
tettinger,rcg,m,m49,3200r,04/27/2007,686.800000,4.5,1
sfairchild,gmc,f,f29,800m,12/07/2006,182.200000,2.0,1
jfalchi,gmc,m,m29,3k,12/01/2006,888.000000,1.0,1
jfalchi,gmc,m,m29,800m,12/07/2006,197.300000,1.0,1
jfalchi,gmc,m,m29,400m,12/20/2006,77.600000,1.0,1
jfalchi,gmc,m,m29,200m,12/29/2006,30.500000,2.5,1
jfalchi,gmc,m,m29,100m,01/05/2007,15.300000,2.5,1
jfalchi,gmc,m,m29,3k,02/22/2007,842.900000,1.0,1
jfalchi,gmc,m,m29,mile,03/01/2007,416.300000,1.0,1
jfalchi,gmc,m,m29,5k,03/09/2007,1481.500000,1.0,1
jfalchi,gmc,m,m29,200m,03/15/2007,31.300000,2.5,1
jfalchi,gmc,m,m29,10k,05/11/2007,4032.200000,1.0,1
jfalchi,gmc,m,m29,100m,05/15/2007,15.200000,3.0,2
jfalchi,gmc,m,m29,3200r,02/09/2007,740.100000,3.0,1
jfalchi,gmc,m,m29,800r,03/23/2007,121.600000,4.0,1
mfitzpatrick,fnc,m,m44,3k,12/01/2006,622.000000,5.5,1
mfitzpatrick,fnc,m,m44,800m,12/07/2006,145.600000,5.0,1
mfitzpatrick,fnc,m,m44,5k,12/15/2006,1105.800000,5.0,1
mfitzpatrick,fnc,m,m44,400m,12/20/2006,68.700000,3.5,1
mfitzpatrick,fnc,m,m44,200m,12/29/2006,30.900000,3.5,1
mfitzpatrick,fnc,m,m44,100m,01/05/2007,15.200000,3.5,1
mfitzpatrick,fnc,m,m44,100m,01/05/2007,14.800000,4.0,1
mfitzpatrick,fnc,m,m44,10k,01/11/2007,2342.700000,4.5,1
mfitzpatrick,fnc,m,m44,mile,01/19/2007,318.500000,5.0,1
mfitzpatrick,fnc,m,m44,400m,02/01/2007,65.100000,4.5,1
mfitzpatrick,fnc,m,m44,3k,02/22/2007,638.900000,5.0,1
mfitzpatrick,fnc,m,m44,mile,03/01/2007,314.000000,5.5,1
mfitzpatrick,fnc,m,m44,15k,03/09/2007,3585.300000,4.5,1
mfitzpatrick,fnc,m,m44,200m,03/15/2007,31.000000,3.5,1
mfitzpatrick,fnc,m,m44,5k,04/05/2007,1140.900000,4.5,1
mfitzpatrick,fnc,m,m44,5k,04/05/2007,1175.600000,4.0,1
mfitzpatrick,fnc,m,m44,100m,04/27/2007,15.600000,3.5,1
mfitzpatrick,fnc,m,m44,1600r,01/24/2007,278.100000,4.0,1
mfitzpatrick,fnc,m,m44,1600r,01/24/2007,283.100000,4.0,1
mfitzpatrick,fnc,m,m44,3200r,02/09/2007,655.000000,4.5,1
mfitzpatrick,fnc,m,m44,800r,03/23/2007,143.300000,3.5,1
tfondy,ric,m,m69,800m,12/07/2006,208.600000,3.0,1
tfondy,ric,m,m69,400m,12/20/2006,77.300000,5.0,1
tfondy,ric,m,m69,200m,12/29/2006,31.300000,6.5,1
tfondy,ric,m,m69,1500m,01/11/2007,480.200000,1.5,1
tfondy,ric,m,m69,100m,06/09/2006,14.100000,8.0,0
tfondy,ric,m,m69,200m,06/10/2006,30.000000,7.0,0
tfondy,ric,m,m69,200m,03/15/2007,33.300000,5.5,1
tfondy,ric,m,m69,100m,04/19/2007,15.200000,6.5,1
tfondy,ric,m,m69,3200r,02/09/2007,735.000000,3.0,1
tfondy,ric,m,m69,800r,03/23/2007,127.500000,5.0,1
tfondy,ric,m,m69,800r,03/23/2007,149.600000,2.5,1
