NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
labrahamson,aww,m,m69,400m,12/17/2010,103.700000,1.0,1
jallen,aww,m,m74,800m,10/14/2010,220.800000,3.0,1
jallen,aww,m,m74,mile,11/11/2010,452.800000,4.0,1
jallen,aww,m,m74,200m,12/03/2010,38.300000,4.0,1
jallen,aww,m,m74,3k,12/10/2010,1020.800000,2.5,1
jallen,aww,m,m74,400m,12/17/2010,83.000000,4.5,1
jallen,aww,m,m74,1500m,01/07/2011,404.800000,4.5,1
jallen,aww,m,m74,100m,01/28/2011,17.600000,5.0,1
jallen,aww,m,m74,1500m,03/18/2011,441.800000,3.5,1
jallen,aww,m,m74,3k,04/08/2011,894.000000,4.0,1
jallen,aww,m,m74,5k,04/29/2011,2700.000000,1.0,1
jallen,aww,m,m74,3200r,10/28/2010,818.900000,3.0,1
jallen,aww,m,m74,1600r,05/06/2011,389.200000,2.0,1
jallen,aww,m,m74,1600r,05/06/2011,331.700000,3.5,1
jallen,aww,m,m74,800r,05/06/2011,165.200000,2.5,1
jallen,aww,m,m74,800r,05/13/2011,141.800000,4.5,1
jallen,aww,m,m74,800r,05/13/2011,162.300000,3.0,1
jallen,aww,m,m74,1600r,05/13/2011,367.700000,2.0,1
jallen,aww,m,m74,3200r,05/13/2011,819.900000,3.5,1
nasencio,nnt,f,f29,3k,10/08/2010,1075.100000,1.0,1
nasencio,nnt,f,f29,5k,05/16/2010,1971.000000,1.0,0
nasencio,nnt,f,f29,10k,06/06/2010,4530.000000,1.0,0
nasencio,nnt,f,f29,15k,07/11/2010,7209.000000,1.0,0
nasencio,nnt,f,f29,5k,09/11/2010,2049.000000,1.0,0
nasencio,nnt,f,f29,5k,10/03/2010,2105.000000,1.0,0
nasencio,nnt,f,f29,mile,11/11/2010,580.200000,1.0,1
nasencio,nnt,f,f29,200m,11/19/2010,43.400000,1.0,1
nasencio,nnt,f,f29,8k,10/17/2010,3520.000000,1.0,0
nasencio,nnt,f,f34,1500m,01/07/2011,603.700000,1.0,1
nasencio,nnt,f,f34,200m,02/18/2011,45.400000,1.0,1
nasencio,nnt,f,f34,200m,02/18/2011,46.800000,1.0,1
nasencio,nnt,f,f34,5k,03/05/2011,2826.000000,1.0,0
nasencio,nnt,f,f34,5k,05/15/2011,1897.000000,1.0,0
nasencio,nnt,f,f29,3200r,10/28/2010,842.900000,2.0,1
nasencio,nnt,f,f34,800r,05/13/2011,165.600000,1.0,1
nasencio,nnt,f,f34,3200r,05/13/2011,916.900000,1.0,1
rbader,vvz,f,f34,8k,02/04/2011,1904.300000,4.5,1
rbader,vvz,f,f34,400m,03/11/2011,74.100000,3.0,1
rbader,vvz,f,f34,mar,04/18/2011,11637.000000,4.0,0
rbader,vvz,f,f34,800r,05/13/2011,141.100000,3.0,1
rbader,vvz,f,f34,3200r,05/13/2011,712.400000,4.0,1
jbisson,frt,m,m79,200m,09/24/2010,46.200000,2.5,1
jbisson,frt,m,m79,400m,10/14/2010,108.600000,2.0,1
jbisson,frt,m,m79,mile,11/11/2010,540.800000,3.0,1
jbisson,frt,m,m79,400m,12/17/2010,105.400000,2.5,1
jbisson,frt,m,m79,1500m,01/07/2011,519.500000,2.5,1
jbisson,frt,m,m79,800m,01/21/2011,242.600000,3.0,1
jbisson,frt,m,m79,200m,02/18/2011,43.400000,3.0,1
jbisson,frt,m,m79,3k,04/08/2011,1141.700000,2.0,1
jbisson,frt,m,m79,200m,04/14/2011,44.600000,3.0,1
jbisson,frt,m,m79,100m,04/22/2011,20.400000,3.5,1
jbisson,frt,m,m79,3200r,10/28/2010,880.900000,3.0,1
jbisson,frt,m,m79,1600r,05/06/2011,425.700000,2.0,1
jbisson,frt,m,m79,800r,05/06/2011,186.800000,2.0,1
rbond,nnt,m,m54,200m,09/24/2010,46.200000,1.0,1
rbond,nnt,m,m54,8k,09/24/2010,2224.600000,3.0,1
rbond,nnt,m,m54,800m,01/21/2011,163.900000,4.5,1
wborgstede,nnt,m,m64,3k,12/10/2010,1181.700000,1.0,1
wborgstede,nnt,m,m64,400m,12/17/2010,106.700000,1.0,1
wborgstede,nnt,m,m64,1500m,01/07/2011,579.400000,1.0,1
wborgstede,nnt,m,m64,800m,01/21/2011,272.900000,1.0,1
wborgstede,nnt,m,m64,200m,02/18/2011,46.200000,1.0,1
wborgstede,nnt,m,m64,100m,02/25/2011,22.200000,1.0,1
wborgstede,nnt,m,m69,5k,05/14/2011,2414.000000,1.0,1
wborgstede,nnt,m,m69,8k,05/15/2011,6939.000000,1.0,2
wborgstede,nnt,m,m69,800r,05/13/2011,171.700000,1.5,1
wborgstede,nnt,m,m69,1600r,05/13/2011,370.100000,1.0,1
wborgstede,nnt,m,m69,3200r,05/13/2011,916.900000,1.0,1
dbowen,aww,m,m59,400m,12/17/2010,84.600000,2.5,1
dbowen,aww,m,m59,400m,12/17/2010,69.400000,5.0,1
dbowen,aww,m,m59,400m,12/17/2010,78.300000,3.5,1
dbowen,aww,m,m59,1500m,01/07/2011,318.300000,6.0,1
rburton,vvz,m,m64,3k,12/10/2010,879.400000,3.0,1
rburton,vvz,m,m64,1500m,01/07/2011,408.800000,3.0,1
rburton,vvz,m,m64,10M,05/01/2011,5849.000000,1.5,0
jcarnes,vvz,m,m54,1500m,01/07/2011,412.900000,1.5,1
jcarnes,vvz,m,m54,5k,02/25/2011,1485.900000,2.0,1
jcarnes,vvz,m,m54,400m,03/11/2011,78.500000,2.5,1
jcarnes,vvz,m,m54,800m,04/01/2011,175.800000,3.5,1
jcarnes,vvz,m,m54,100m,04/29/2011,16.500000,3.5,1
jcarnes,vvz,m,m54,200m,04/29/2011,33.100000,3.5,1
jcarnes,vvz,m,m54,3k,04/29/2011,799.200000,3.0,1
jcarnes,vvz,m,m54,1500m,05/10/2011,367.000000,3.0,2
jcarnes,vvz,m,m54,hmar,09/30/2010,8676.000000,1.0,0
jcarnes,vvz,m,m54,1600r,05/06/2011,311.100000,4.0,1
jcarnes,vvz,m,m54,1600r,05/06/2011,328.200000,3.0,1
jcarnes,vvz,m,m54,800r,05/06/2011,136.200000,3.5,1
jcarnes,vvz,m,m54,3200r,05/13/2011,712.400000,4.0,1
jcarnes,vvz,m,m54,1600r,05/13/2011,306.700000,2.5,1
dchristensen,vvz,m,m54,mile,11/11/2010,381.700000,3.5,1
dchristensen,vvz,m,m54,400m,12/17/2010,76.200000,3.0,1
dchristensen,vvz,m,m54,400m,12/17/2010,75.300000,3.5,1
dchristensen,vvz,m,m54,1500m,01/07/2011,349.500000,3.5,1
dchristensen,vvz,m,m54,8k,02/04/2011,2267.900000,2.5,1
dchristensen,vvz,m,m54,800m,04/01/2011,174.500000,3.5,1
dchristensen,vvz,m,m54,800m,04/01/2011,181.500000,3.0,1
dchristensen,vvz,m,m54,5k,05/31/2010,1287.000000,3.5,0
dchristensen,vvz,m,m54,8k,11/25/2011,2189.000000,3.0,0
dchristensen,vvz,m,m54,15k,07/11/2010,4378.000000,3.0,0
dchristensen,vvz,m,m54,3200r,10/28/2010,674.100000,4.0,1
dchristensen,vvz,m,m54,1600r,05/06/2011,328.200000,3.0,1
kchristensen,una,f,f19,400m,12/17/2010,80.400000,2.0,1
rcleary,brh,m,m59,800m,10/14/2010,196.400000,2.5,1
rcleary,brh,m,m59,mile,11/11/2010,462.400000,1.5,1
rcleary,brh,m,m59,3k,11/19/2010,972.300000,1.0,1
rcleary,brh,m,m59,200m,12/03/2010,34.900000,3.5,1
rcleary,brh,m,m64,100m,01/28/2011,16.400000,4.5,1
rcleary,brh,m,m64,3k,02/04/2011,871.400000,3.0,1
rcleary,brh,m,m64,400m,03/11/2011,86.100000,2.5,1
rcleary,brh,m,m64,1600r,05/06/2011,349.700000,2.5,1
rcleary,brh,m,m64,1600r,05/06/2011,373.400000,1.0,1
rcleary,brh,m,m64,800r,05/06/2011,160.200000,1.0,1
ncoffey,frt,m,m49,10k,09/24/2010,2523.000000,4.0,1
ncoffey,frt,m,m49,800m,10/14/2010,197.900000,1.5,1
ncoffey,frt,m,m49,800m,10/14/2010,149.200000,5.5,1
ncoffey,frt,m,m49,mile,11/11/2010,397.700000,2.5,1
ncoffey,frt,m,m49,mile,11/11/2010,325.800000,5.5,1
ncoffey,frt,m,m49,mile,11/11/2010,530.600000,1.0,1
ncoffey,frt,m,m49,5k,11/19/2010,1130.900000,5.0,1
ncoffey,frt,m,m49,3k,12/10/2010,644.400000,5.5,1
ncoffey,frt,m,m49,400m,12/17/2010,82.100000,1.5,1
ncoffey,frt,m,m49,400m,12/17/2010,67.600000,4.5,1
ncoffey,frt,m,m49,1500m,01/07/2011,312.900000,4.5,1
ncoffey,frt,m,m49,100m,01/28/2011,15.500000,4.0,1
ncoffey,frt,m,m49,200m,02/18/2011,31.300000,4.0,1
ncoffey,frt,m,m49,5k,02/25/2011,1123.200000,5.0,1
ncoffey,frt,m,m49,400m,03/11/2011,77.400000,2.5,1
ncoffey,frt,m,m49,400m,03/11/2011,64.700000,5.0,1
ncoffey,frt,m,m49,15k,04/08/2011,3643.100000,5.0,1
ncoffey,frt,m,m49,3200r,10/28/2010,880.900000,3.0,1
ncoffey,frt,m,m49,3200r,10/28/2010,696.300000,4.0,1
ncoffey,frt,m,m49,1600r,05/06/2011,273.100000,4.5,1
ncoffey,frt,m,m49,800r,05/06/2011,124.000000,4.5,1
ncoffey,frt,m,m49,800r,05/06/2011,155.200000,3.0,1
ncoffey,frt,m,m49,800r,05/13/2011,155.500000,2.0,1
ncoffey,frt,m,m49,3200r,05/13/2011,666.700000,4.5,1
tcromp,nnt,f,f44,3k,10/08/2010,1026.700000,1.0,1
tcromp,nnt,f,f44,800m,10/14/2010,253.900000,1.0,1
tcromp,nnt,f,f44,mile,11/11/2010,548.500000,1.0,1
tcromp,nnt,f,f44,3k,12/10/2010,1088.500000,1.0,1
tcromp,nnt,f,f44,800m,01/21/2011,261.400000,1.0,1
tcromp,nnt,f,f44,200m,02/18/2011,52.900000,1.0,1
tcromp,nnt,f,f44,5k,10/03/2010,1785.000000,1.0,0
tcromp,nnt,f,f44,100m,04/22/2011,30.400000,1.0,1
tcromp,nnt,f,f44,400m,04/29/2011,129.800000,1.0,1
tcromp,nnt,f,f44,1600r,05/06/2011,377.500000,1.5,1
tcromp,nnt,f,f44,800r,05/06/2011,154.100000,2.0,1
tcromp,nnt,f,f44,800r,05/13/2011,165.600000,1.0,1
tcromp,nnt,f,f44,3200r,05/13/2011,898.200000,1.0,1
scurry,una,m,m29,3k,12/10/2010,596.200000,5.0,1
scurry,una,m,m29,3k,12/10/2010,577.800000,5.5,1
mdasilva,aww,f,f64,mile,11/11/2010,495.700000,3.5,1
mdasilva,aww,f,f64,5k,11/19/2010,1708.400000,3.0,1
mdasilva,aww,f,f64,5k,10/21/2010,1691.000000,3.5,0
mdasilva,aww,f,f64,200m,12/03/2010,37.800000,4.5,1
mdasilva,aww,f,f64,3k,12/10/2010,965.300000,3.5,1
mdasilva,aww,f,f64,400m,12/17/2010,85.600000,5.0,1
mdasilva,aww,f,f64,1500m,01/07/2011,458.300000,3.5,1
mdasilva,aww,f,f64,800m,01/21/2011,210.400000,4.5,1
mdasilva,aww,f,f64,8k,02/04/2011,2654.000000,4.0,1
mdasilva,aww,f,f64,200m,02/18/2011,36.500000,5.5,1
mdasilva,aww,f,f64,200m,02/18/2011,37.400000,5.0,1
mdasilva,aww,f,f64,5k,02/25/2011,1649.000000,3.5,1
mdasilva,aww,f,f64,400m,03/11/2011,83.200000,5.0,1
mdasilva,aww,f,f64,100m,04/22/2011,16.800000,6.0,1
mdasilva,aww,f,f64,100m,04/22/2011,17.400000,5.5,1
mdasilva,aww,f,f64,mar,05/14/2011,43200.000000,1.0,0
mdasilva,aww,f,f64,1600r,05/06/2011,315.500000,5.0,1
mdasilva,aww,f,f64,800r,05/06/2011,141.200000,4.5,1
mdasilva,aww,f,f64,800r,05/06/2011,165.200000,2.5,1
mdasilva,aww,f,f64,3200r,05/13/2011,819.900000,3.5,1
cdavidson,nnt,m,m64,3k,12/10/2010,977.000000,1.5,1
cdavidson,nnt,m,m64,3k,12/10/2010,930.100000,2.0,1
cdavidson,nnt,m,m64,400m,12/17/2010,88.600000,2.5,1
cdavidson,nnt,m,m64,400m,12/17/2010,86.100000,2.5,1
mdefio,aww,m,m69,400m,12/17/2010,85.900000,3.5,1
mdefio,aww,m,m69,1500m,01/07/2011,393.900000,4.0,1
mdefio,aww,m,m69,100m,01/28/2011,19.300000,3.0,1
mdefio,aww,m,m69,100m,01/28/2011,18.800000,3.5,1
mdefio,aww,m,m69,8k,02/04/2011,2481.400000,3.5,1
mdefio,aww,m,m69,200m,02/18/2011,38.500000,3.5,1
mdefio,aww,m,m69,400m,03/11/2011,89.300000,3.0,1
mdefio,aww,m,m69,800m,04/01/2011,198.400000,4.0,1
mdefio,aww,m,m69,10M,05/01/2011,5320.000000,3.5,0
pdepaulis,vvz,f,f59,200m,02/18/2011,43.500000,2.0,1
ldietz,frt,f,f49,400m,12/17/2010,88.500000,2.5,1
ldietz,frt,f,f49,100m,04/29/2011,20.200000,2.0,1
ldietz,frt,f,f49,200m,04/29/2011,40.000000,2.0,1
ldietz,frt,f,f49,5k,05/14/2011,1431.900000,3.5,1
ldietz,frt,f,f49,15k,07/11/2010,4474.000000,3.5,0
ldietz,frt,f,f49,3k,05/01/2011,825.000000,3.5,0
ldietz,frt,f,f49,mar,04/18/2011,13437.000000,3.5,0
ldietz,frt,f,f49,800r,05/13/2011,155.500000,2.0,1
pdriscoll,nnt,m,m54,5k,09/24/2010,1383.900000,3.0,1
pdriscoll,nnt,m,m54,3k,10/08/2010,768.400000,3.5,1
pdriscoll,nnt,m,m54,mile,11/11/2010,370.300000,4.0,1
pdriscoll,nnt,m,m54,200m,12/03/2010,31.700000,4.5,1
pdriscoll,nnt,m,m54,400m,12/17/2010,72.100000,4.0,1
pdriscoll,nnt,m,m54,800m,01/21/2011,165.200000,4.5,1
pdriscoll,nnt,m,m54,100m,01/28/2011,15.100000,4.5,1
pdriscoll,nnt,m,m54,8k,02/04/2011,2170.800000,3.0,1
pdriscoll,nnt,m,m54,5k,02/25/2011,1331.900000,3.5,1
pdriscoll,nnt,m,m54,3200r,10/28/2010,760.600000,3.0,1
pdriscoll,nnt,m,m54,3200r,10/28/2010,842.900000,2.0,1
pdriscoll,nnt,m,m54,800r,05/13/2011,171.700000,1.5,1
pdriscoll,nnt,m,m54,1600r,05/13/2011,370.100000,1.0,1
teatman,vvz,m,m44,400m,03/11/2011,74.000000,2.5,1
teatman,vvz,m,m44,3k,04/29/2011,957.300000,1.0,1
teatman,vvz,m,m44,1600r,05/06/2011,328.200000,3.0,1
teatman,vvz,m,m44,800r,05/06/2011,136.200000,3.5,1
teatman,vvz,m,m44,3200r,05/13/2011,777.800000,3.0,1
kekelly,frt,m,m59,3k,10/08/2010,760.600000,4.0,1
kekelly,frt,m,m59,mile,11/11/2010,369.200000,4.5,1
kekelly,frt,m,m59,5k,11/19/2010,1267.000000,4.5,1
kekelly,frt,m,m59,200m,12/03/2010,35.900000,3.0,1
kekelly,frt,m,m59,3k,12/10/2010,707.300000,5.0,1
kekelly,frt,m,m59,400m,12/17/2010,75.800000,4.0,1
kekelly,frt,m,m59,800m,04/01/2011,172.500000,4.5,1
kekelly,frt,m,m59,800m,05/12/2011,168.400000,4.5,2
kekelly,frt,m,m59,3200r,10/28/2010,880.900000,3.0,1
kfanning,una,f,f19,5k,02/25/2011,1194.400000,4.0,1
gfarnham,aww,m,m59,mile,11/11/2010,488.700000,1.0,1
gfarnham,aww,m,m59,5k,11/19/2010,1621.400000,1.5,1
gfarnham,aww,m,m59,200m,12/03/2010,65.000000,1.0,1
gfarnham,aww,m,m59,3k,12/10/2010,953.900000,1.0,1
gfarnham,aww,m,m59,400m,12/17/2010,106.500000,1.0,1
gfarnham,aww,m,m59,200m,02/18/2011,41.300000,1.5,1
gfarnham,aww,m,m59,800m,04/01/2011,215.200000,1.5,1
gfarnham,aww,m,m59,mar,09/18/2010,86400.000000,1.0,0
gfarnham,aww,m,m59,8k,05/14/2011,43200.000000,1.0,0
gfarnham,aww,m,m59,1600r,05/06/2011,393.500000,1.0,1
gfarnham,aww,m,m59,800r,05/06/2011,165.200000,2.5,1
tfondy,brh,m,m74,200m,12/03/2010,34.200000,6.0,1
tfondy,brh,m,m74,100m,01/28/2011,16.400000,6.0,1
tfondy,brh,m,m74,1600r,05/06/2011,298.900000,3.5,1
tfondy,brh,m,m74,800r,05/06/2011,121.900000,5.0,1
tfondy,brh,m,m74,800r,05/13/2011,145.700000,3.5,1
pford,aww,f,f59,800m,10/14/2010,183.500000,5.5,1
pford,aww,f,f59,hmar,10/10/2010,6083.000000,6.0,0
pford,aww,f,f59,mile,11/11/2010,398.800000,5.5,1
pford,aww,f,f59,200m,12/03/2010,42.300000,2.5,1
pford,aww,f,f59,400m,12/17/2010,88.000000,3.5,1
pford,aww,f,f59,1500m,01/07/2011,360.300000,6.0,1
pford,aww,f,f59,mile,01/22/2011,383.300000,6.5,0
pford,aww,f,f59,100m,01/28/2011,18.500000,4.0,1
pford,aww,f,f59,8k,02/04/2011,2188.000000,6.0,1
pford,aww,f,f59,200m,02/18/2011,40.800000,3.0,1
pford,aww,f,f59,5k,02/25/2011,1316.700000,6.0,1
pford,aww,f,f59,15k,04/08/2011,4257.400000,6.0,1
pford,aww,f,f59,10k,05/14/2011,3014.100000,4.5,1
pford,aww,f,f59,10M,05/01/2011,4709.000000,5.5,0
pford,aww,f,f59,3k,05/15/2011,809.700000,5.5,2
pford,aww,f,f59,3200r,10/28/2010,713.200000,5.0,1
pford,aww,f,f59,3200r,10/28/2010,824.600000,3.0,1
pford,aww,f,f59,1600r,05/06/2011,389.200000,2.0,1
pford,aww,f,f59,1600r,05/06/2011,331.700000,3.5,1
pford,aww,f,f59,800r,05/13/2011,141.800000,4.5,1
pford,aww,f,f59,800r,05/13/2011,162.300000,3.0,1
pford,aww,f,f59,3200r,05/13/2011,819.900000,3.5,1
pford,aww,f,f59,3200r,05/13/2011,963.300000,1.5,1
lfrancis,aww,f,f54,800m,10/14/2010,219.800000,2.5,1
lfrancis,aww,f,f54,mile,11/11/2010,474.700000,2.5,1
lfrancis,aww,f,f54,400m,12/17/2010,102.500000,1.0,1
lfrancis,aww,f,f54,8k,02/04/2011,2593.800000,3.0,1
lfrancis,aww,f,f54,100m,04/22/2011,20.500000,2.0,1
lfrancis,aww,f,f54,200m,04/29/2011,50.100000,1.0,1
lfrancis,aww,f,f54,3k,04/29/2011,914.500000,3.0,1
lfrancis,aww,f,f54,5k,10/16/2010,1599.000000,2.5,0
lfrancis,aww,f,f54,400m,05/15/2011,101.500000,1.0,2
lfrancis,aww,f,f54,3200r,10/28/2010,824.600000,3.0,1
lfrancis,aww,f,f54,1600r,05/06/2011,393.500000,1.0,1
lfrancis,aww,f,f54,800r,05/13/2011,162.300000,3.0,1
lfrancis,aww,f,f54,3200r,05/13/2011,963.300000,1.5,1
sgraceffo,nnt,m,m74,mile,11/11/2010,466.900000,3.5,1
sgraceffo,nnt,m,m74,200m,12/03/2010,45.500000,2.0,1
sgraceffo,nnt,m,m74,3k,12/10/2010,889.500000,4.5,1
sgraceffo,nnt,m,m74,15k,08/28/2010,5622.000000,2.5,0
sgraceffo,nnt,m,m74,10k,09/18/2010,3421.000000,3.0,0
sgraceffo,nnt,m,m74,5k,10/03/2010,1521.000000,4.5,0
sgraceffo,nnt,m,m74,400m,12/17/2010,96.400000,2.5,1
sgraceffo,nnt,m,m74,1500m,01/07/2011,415.700000,4.5,1
sgraceffo,nnt,m,m74,8k,02/04/2011,2564.100000,3.5,1
sgraceffo,nnt,m,m74,5k,02/25/2011,1631.200000,3.5,1
sgraceffo,nnt,m,m74,15k,04/08/2011,6072.000000,1.5,1
sgraceffo,nnt,m,m74,15k,05/14/2011,6231.400000,1.0,1
mhagemann,aww,f,f44,3k,10/08/2010,839.600000,2.5,1
mhagemann,aww,f,f44,800m,10/14/2010,188.700000,3.0,1
mhagemann,aww,f,f44,mile,11/11/2010,419.100000,3.0,1
mhagemann,aww,f,f44,5k,11/19/2010,1424.000000,3.0,1
mhagemann,aww,f,f44,400m,12/17/2010,85.600000,2.0,1
mhagemann,aww,f,f44,8k,02/11/2011,2376.700000,2.5,2
mhagemann,aww,f,f44,800r,05/13/2011,151.700000,3.0,1
mhagemann,aww,f,f44,1600r,05/13/2011,367.700000,2.0,1
mhagemann,aww,f,f44,3200r,05/13/2011,819.900000,3.5,1
ehahn,frt,f,f74,3k,10/08/2010,1239.000000,2.0,1
ehahn,frt,f,f74,800m,10/14/2010,288.900000,2.0,1
ehahn,frt,f,f74,mile,11/11/2010,603.500000,2.5,1
ehahn,frt,f,f74,200m,12/03/2010,55.400000,1.0,1
ehahn,frt,f,f74,200m,12/03/2010,53.900000,1.5,1
ehahn,frt,f,f74,3k,12/10/2010,1247.500000,2.0,1
ehahn,frt,f,f74,400m,12/17/2010,126.400000,1.5,1
ehahn,frt,f,f74,400m,12/17/2010,123.300000,1.5,1
ehahn,frt,f,f74,100m,01/28/2011,28.000000,1.0,1
ehahn,frt,f,f74,100m,01/28/2011,26.800000,1.0,1
ehahn,frt,f,f74,100m,01/28/2011,26.400000,1.5,1
ehahn,frt,f,f74,100m,01/28/2011,26.800000,1.0,1
ehahn,frt,f,f74,400m,03/11/2011,131.300000,1.0,1
ehahn,frt,f,f74,800m,04/01/2011,285.900000,2.0,1
ehahn,frt,f,f74,5k,04/08/2011,2144.100000,2.0,1
ehahn,frt,f,f74,3200r,10/28/2010,880.900000,3.0,1
ehahn,frt,f,f74,1600r,05/06/2011,425.700000,2.0,1
ehahn,frt,f,f74,800r,05/06/2011,186.800000,2.0,1
rhahn,vvz,m,m79,400m,10/08/2010,278.100000,1.0,1
rhahn,vvz,m,m79,400m,10/14/2010,175.400000,1.0,1
rhahn,vvz,m,m79,mile,11/11/2010,823.800000,1.0,1
rhahn,vvz,m,m79,200m,12/03/2010,53.600000,1.0,1
rhahn,vvz,m,m79,400m,12/17/2010,120.200000,1.0,1
rhahn,vvz,m,m79,800m,01/21/2011,314.000000,1.0,1
rhahn,vvz,m,m79,100m,01/28/2011,24.600000,1.5,1
rhahn,vvz,m,m79,100m,01/28/2011,23.800000,1.5,1
rhahn,vvz,m,m79,3200r,10/28/2010,912.900000,1.0,1
dhanlon,frt,m,m89,200m,12/03/2010,52.900000,2.5,1
dhanlon,frt,m,m89,400m,12/03/2010,145.200000,2.0,1
dhanlon,frt,m,m89,400m,12/17/2010,135.600000,2.0,1
dhanlon,frt,m,m89,1500m,01/07/2011,676.700000,2.0,1
dhanlon,frt,m,m89,100m,01/28/2011,23.400000,4.0,1
dhanlon,frt,m,m89,100m,01/28/2011,23.400000,4.0,1
dhanlon,frt,m,m89,200m,02/18/2011,49.900000,3.0,1
dhanlon,frt,m,m89,800m,04/01/2011,330.300000,2.0,1
dhanlon,frt,m,m89,200m,04/14/2011,51.200000,3.0,1
dhanlon,frt,m,m89,100m,04/22/2011,23.900000,3.5,1
dhanlon,frt,m,m89,100m,04/29/2011,23.300000,4.0,1
dhanlon,frt,m,m89,3k,04/29/2011,1550.300000,2.0,1
dhanlon,frt,m,m89,1600r,05/06/2011,393.700000,3.0,1
dhanlon,frt,m,m89,800r,05/06/2011,155.200000,3.0,1
dhanlon,frt,m,m89,3200r,05/13/2011,932.800000,2.5,1
khanlon,frt,m,m54,10k,09/24/2010,2656.500000,4.0,1
khanlon,frt,m,m54,5k,11/19/2010,1227.500000,4.5,1
khanlon,frt,m,m54,200m,12/03/2010,40.900000,1.0,1
khanlon,frt,m,m54,400m,12/03/2010,80.200000,2.5,1
khanlon,frt,m,m54,400m,12/17/2010,80.100000,2.5,1
khanlon,frt,m,m54,400m,12/17/2010,79.100000,2.5,1
khanlon,frt,m,m54,400m,12/17/2010,72.400000,4.0,1
khanlon,frt,m,m54,1500m,01/07/2011,333.000000,4.5,1
khanlon,frt,m,m54,mile,01/22/2011,353.410000,4.5,0
khanlon,frt,m,m54,100m,01/28/2011,18.600000,2.0,1
khanlon,frt,m,m54,100m,01/28/2011,16.300000,3.5,1
khanlon,frt,m,m54,8k,02/04/2011,2084.600000,3.5,1
khanlon,frt,m,m54,5k,11/21/2010,1185.000000,5.0,0
khanlon,frt,m,m54,3k,02/06/2011,719.300000,4.5,0
khanlon,frt,m,m54,800m,02/06/2011,166.700000,4.0,0
khanlon,frt,m,m54,800m,04/01/2011,330.100000,1.0,1
khanlon,frt,m,m54,800m,04/01/2011,198.400000,2.0,1
khanlon,frt,m,m54,800m,04/01/2011,182.300000,3.0,1
khanlon,frt,m,m54,100m,04/29/2011,22.800000,1.0,1
khanlon,frt,m,m54,200m,04/29/2011,34.600000,3.0,1
khanlon,frt,m,m54,15k,05/09/2011,3962.000000,4.0,2
khanlon,frt,m,m54,1600r,05/06/2011,273.100000,4.5,1
khanlon,frt,m,m54,1600r,05/06/2011,393.700000,3.0,1
khanlon,frt,m,m54,800r,05/06/2011,124.000000,4.5,1
khanlon,frt,m,m54,3200r,05/13/2011,932.800000,2.5,1
khanlon,frt,m,m54,3200r,05/13/2011,666.700000,4.5,1
mherrick,brh,m,m44,200m,12/03/2010,27.800000,5.0,1
mherrick,brh,m,m44,400m,12/17/2010,60.800000,5.5,1
mherrick,brh,m,m44,1500m,03/18/2011,298.300000,5.0,1
mherrick,brh,m,m44,10k,04/02/2011,2362.000000,4.5,0
mherrick,brh,m,m44,800m,04/14/2011,145.900000,5.0,1
mherrick,brh,m,m44,100m,04/22/2011,14.500000,4.5,1
mherrick,brh,m,m44,5k,04/23/2011,1156.000000,4.0,0
mherrick,brh,m,m44,15k,05/14/2011,3672.000000,4.0,1
mherrick,brh,m,m44,3k,05/15/2011,653.600000,4.5,2
mherrick,brh,m,m44,3200r,10/28/2010,595.600000,4.5,1
mherrick,brh,m,m44,1600r,05/06/2011,298.900000,3.5,1
mherrick,brh,m,m44,1600r,05/06/2011,259.500000,5.0,1
mherrick,brh,m,m44,800r,05/06/2011,121.900000,5.0,1
thomeyer,vvz,m,m64,5k,02/25/2011,1340.800000,4.5,1
thomeyer,vvz,m,m64,400m,03/11/2011,88.800000,2.5,1
thomeyer,vvz,m,m64,1500m,03/18/2011,369.800000,4.5,1
thomeyer,vvz,m,m64,800m,04/01/2011,180.100000,4.5,1
thomeyer,vvz,m,m64,15k,04/08/2011,4362.400000,4.0,1
mhonis,brh,m,m49,mile,11/11/2010,380.200000,3.0,1
mhonis,brh,m,m49,200m,12/03/2010,26.600000,6.5,1
mhonis,brh,m,m49,200m,12/03/2010,29.400000,5.0,1
mhonis,brh,m,m49,1500m,01/07/2011,346.600000,3.5,1
mhonis,brh,m,m49,55m,01/02/2011,7.400000,8.0,0
mhonis,brh,m,m49,800m,01/21/2011,155.600000,4.5,1
mhonis,brh,m,m49,100m,01/28/2011,13.000000,6.5,1
mhonis,brh,m,m49,100m,01/28/2011,13.200000,6.5,1
mhonis,brh,m,m49,8k,02/04/2011,2443.300000,1.0,1
mhonis,brh,m,m49,200m,02/18/2011,26.300000,6.5,1
mhonis,brh,m,m49,3k,02/25/2011,825.300000,2.0,1
mhonis,brh,m,m49,400m,03/11/2011,59.800000,6.0,1
mhonis,brh,m,m49,400m,03/11/2011,67.500000,4.5,1
mhonis,brh,m,m49,5k,10/09/2010,1471.000000,1.5,0
mhonis,brh,m,m49,15k,04/08/2011,5543.700000,1.0,1
mhonis,brh,m,m49,3200r,10/28/2010,595.600000,4.5,1
mhonis,brh,m,m49,3200r,10/28/2010,657.300000,3.0,1
mhonis,brh,m,m49,1600r,05/06/2011,298.900000,3.5,1
