#NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
jallen,thw,m,m79,400m,04/29/2016,85.500000,6.0,1
jallen,thw,m,m79,100m,04/29/2016,18.800000,4.5,1
jallen,thw,m,m79,1500m,04/22/2016,445.800000,4.5,1
jallen,thw,m,m79,800m,04/01/2016,219.300000,4.5,1
jallen,thw,m,m79,200m,04/01/2016,44.000000,3.5,1
jallen,thw,m,m79,3k,03/26/2016,1045.700000,3.0,1
jallen,thw,m,m79,4x1manley,04/14/2016,217.800000,4.0,1
jallen,thw,m,m79,4x3manley,04/14/2016,634.700000,5.5,1
jallen,thw,m,m79,4x2manley,04/14/2016,442.100000,4.5,1
jbitsko,kbb,m,m59,1500m,12/21/2015,389.000000,3.0,1
rbond,kbb,m,m59,10M,05/01/2016,4865.000000,3.0,0
rbond,kbb,m,m59,800m,04/28/2016,154.800000,6.0,1
rbond,kbb,m,m59,1500m,04/22/2016,352.000000,4.0,1
rbond,kbb,m,m59,8k,04/13/2016,2267.100000,3.5,1
rbond,kbb,m,m59,3k,03/26/2016,769.500000,4.0,1
rbond,kbb,m,m59,55m,01/29/2016,8.340000,7.0,1
rbond,kbb,m,m59,200m,01/08/2016,29.700000,6.0,1
rbond,kbb,m,m59,400m,11/19/2015,63.600000,6.5,1
rbond,kbb,m,m59,5k,11/13/2015,1422.700000,3.0,1
rbond,kbb,m,m59,200m,06/15/2015,28.300000,6.5,1
rbond,kbb,m,m59,800m,06/15/2015,168.680000,4.5,1
rbond,kbb,m,m59,15k,07/15/2015,4454.000000,3.5,0
rbond,kbb,m,m59,5k,05/16/2016,1337.000000,4.0,0
rbond,kbb,m,m59,1500m,02/22/2016,365.400000,3.5,0
rbond,kbb,m,m59,4x2manley,04/14/2016,369.800000,5.5,1
rbond,kbb,m,m59,4x3manley,04/14/2016,664.400000,4.0,1
rbond,kbb,m,m59,800r,02/06/2016,124.600000,5.0,1
wborgstede,kbb,m,m69,800m,03/10/2016,394.400000,1.0,1
wborgstede,kbb,m,m69,55m,01/29/2016,12.740000,2.0,1
wborgstede,kbb,m,m69,400m,01/29/2016,144.500000,1.0,1
wborgstede,kbb,m,m69,200m,01/08/2016,59.400000,1.0,1
wborgstede,kbb,m,m69,55m,01/03/2016,15.240000,1.0,1
wborgstede,kbb,m,m69,3200r,02/06/2016,1015.900000,1.0,1
wborgstede,kbb,m,m69,800r,01/03/2016,182.800000,1.0,1
ebriggs,kns,f,f54,5k,05/14/2016,1414.700000,4.5,1
ebriggs,kns,f,f54,10M,05/01/2016,4698.000000,5.0,0
ebriggs,kns,f,f54,800m,04/29/2016,203.600000,3.0,1
ebriggs,kns,f,f54,400m,04/29/2016,95.300000,2.5,1
ebriggs,kns,f,f54,200m,04/29/2016,44.400000,1.5,1
ebriggs,kns,f,f54,10k,04/10/2016,2905.000000,4.5,0
ebriggs,kns,f,f54,1500m,03/26/2016,403.400000,4.0,1
ebriggs,kns,f,f54,3k,12/03/2015,820.800000,5.0,1
ebriggs,kns,f,f54,5k,10/04/2015,1398.000000,5.0,0
ebriggs,kns,f,f54,10M,07/04/2015,5001.000000,4.0,0
ebriggs,kns,f,f54,5k,12/12/2015,1425.000000,4.5,0
jbrown,tcs,f,f29,1500m,04/22/2016,483.200000,1.0,1
jbrown,tcs,f,f29,55m,01/29/2016,9.440000,3.5,1
jbrown,tcs,f,f29,200m,01/08/2016,39.800000,1.0,1
jbrown,tcs,f,f29,1500m,12/21/2015,456.500000,1.0,1
jbrown,tcs,f,f29,200m,12/21/2015,39.000000,1.0,1
jbrown,tcs,f,f29,4x2manley,12/16/2015,499.400000,1.5,1
mbrown,thw,m,m17,3200r,02/06/2016,608.100000,5.5,1
tcallahan,kns,m,m29,800m,04/01/2016,126.700000,5.5,1
tcallahan,kns,m,m29,400m,04/01/2016,57.100000,5.0,1
tcallahan,kns,m,m29,200m,04/01/2016,28.000000,3.5,1
tcallahan,kns,m,m29,8k,11/13/2015,1713.500000,4.5,1
tcallahan,kns,m,m29,4x3manley,04/14/2016,887.700000,2.0,1
tcallahan,kns,m,m29,4x2manley,04/14/2016,358.500000,6.0,1
tcallahan,kns,m,m29,4x1manley,04/14/2016,180.600000,3.5,1
tcallahan,kns,m,m29,4x3manley,02/11/2016,674.900000,3.5,1
tcallahan,kns,m,m29,4x3manley,02/11/2016,567.900000,6.0,1
rcarpenter,kns,m,m59,400m,03/10/2016,97.800000,1.0,1
rcarpenter,kns,m,m59,55m,01/29/2016,10.240000,4.0,1
rcarpenter,kns,m,m59,5k,01/21/2016,2099.500000,1.0,1
rcarpenter,kns,m,m59,200m,12/21/2015,36.500000,3.0,1
rcarpenter,kns,m,m59,55m,12/12/2015,10.740000,3.0,1
rcarpenter,kns,m,m59,mile,12/12/2015,556.800000,1.0,1
rcarpenter,kns,m,m59,3k,12/03/2015,1159.700000,1.0,1
rcarpenter,kns,m,m59,800m,10/29/2015,238.100000,1.0,1
rcarpenter,kns,m,m59,15k,07/15/2015,6809.000000,1.0,0
rcarpenter,kns,m,m59,5k,06/09/2015,2261.000000,1.0,0
rcarpenter,kns,m,m59,8k,05/23/2015,3006.000000,1.0,0
rcarpenter,kns,m,m59,800r,02/06/2016,138.200000,4.0,1
rcarpenter,kns,m,m59,3200r,02/06/2016,769.400000,3.0,1
rcarpenter,kns,m,m59,4x2manley,12/16/2015,597.700000,1.0,1
dchristensen,kbb,m,m59,5k,07/04/2015,1434.000000,3.0,0
