NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
wborgstede,una,m,m74,200m,02/14/2020,75.400000,1.0,1
wborgstede,una,m,m74,100m,01/31/2020,33.100000,1.0,1
ncoffey,una,m,m59,8k,02/28/2020,1963.900000,5.5,1
ncoffey,una,m,m59,3k,10/23/2019,736.100000,4.5,1
tcollins,una,m,m79,3k,10/23/2019,1124.400000,2.0,1
tcromp,una,f,f54,3k,10/23/2019,1180.100000,1.0,1
rdean,una,m,m74,3k,10/23/2019,823.300000,5.0,1
pdriscoll,una,m,m59,8k,02/28/2020,2380.600000,3.0,1
pdriscoll,una,m,m59,200m,02/14/2020,35.400000,3.0,1
pdriscoll,una,m,m59,1500m,01/09/2020,381.100000,3.0,1
kekelly,una,m,m69,3k,10/23/2019,941.500000,2.5,1
mfitzpatrick,una,m,m59,1500m,01/09/2020,345.200000,4.5,1
mfitzpatrick,una,m,m59,3k,10/23/2019,719.900000,5.0,1
pford,una,f,f64,3k,02/28/2020,936.300000,5.0,1
pford,una,f,f64,200m,02/14/2020,43.900000,3.0,1
pford,una,f,f64,800m,01/31/2020,246.200000,2.5,1
pford,una,f,f64,1500m,01/09/2020,425.800000,5.5,1
cgriffin,una,f,f74,3k,10/23/2019,1078.400000,5.5,1
ehahn,una,f,f84,5k,02/28/2020,2730.700000,3.0,1
ehahn,una,f,f84,200m,02/14/2020,66.500000,2.0,1
ehahn,una,f,f84,800m,01/31/2020,343.600000,4.5,1
ehahn,una,f,f79,400m,01/24/2020,162.200000,1.0,1
ehahn,una,f,f79,400m,01/24/2020,153.700000,1.0,1
ehahn,una,f,f79,1500m,01/09/2020,701.300000,2.0,1
skelly,una,m,m54,200m,02/14/2020,31.600000,4.5,1
skelly,una,m,m54,800m,01/31/2020,181.200000,3.0,1
skelly,una,m,m54,400m,01/24/2020,79.500000,2.5,1
sleone,una,f,f69,3k,10/23/2019,899.100000,7.0,1
fljutich,una,m,m59,400m,01/24/2020,359.200000,1.0,1
tmann,una,m,m29,200m,02/14/2020,29.500000,3.0,1
tmann,una,m,m29,800m,01/31/2020,146.400000,3.5,1
tmann,una,m,m29,400m,01/24/2020,83.200000,1.0,1
jmartinez,una,m,m49,3k,10/23/2019,716.400000,3.5,1
smore,una,m,m69,200m,02/14/2020,35.000000,4.5,1
smore,una,m,m69,800m,01/31/2020,191.600000,4.0,1
smore,una,m,m69,400m,01/24/2020,77.500000,4.5,1
smore,una,m,m69,1500m,01/09/2020,397.600000,3.5,1
smore,una,m,m69,3k,10/23/2019,908.600000,3.0,1
smore,una,m,m69,5k,11/03/2019,1512.000000,3.5,0
smore,una,m,m69,5k,02/02/2020,1497.000000,3.5,0
rmozo,una,m,m59,3k,10/23/2019,731.500000,4.5,1
rmozo,una,m,m59,10k,11/03/2019,2759.000000,4.0,0
rmozo,una,m,m59,55m,01/12/2020,8.210000,7.0,0
rmozo,una,m,m59,mile,01/25/2020,336.980000,6.0,0
rmozo,una,m,m59,5k,02/02/2020,1231.000000,5.0,0
rneville,una,f,f29,3k,10/23/2019,798.700000,2.5,1
rniezabytowski,una,f,f54,200m,02/14/2020,52.500000,1.0,1
rniezabytowski,una,f,f54,800m,01/31/2020,218.000000,2.0,1
triccardi,una,m,m64,3k,10/23/2019,803.900000,4.0,1
triccardi,una,m,m64,3k,10/23/2019,812.900000,3.5,1
price,una,m,m84,1500m,01/09/2020,748.400000,1.0,1
ssampere,una,m,m59,3k,10/23/2019,782.300000,3.5,1
rsargent,una,m,m79,3k,10/23/2019,1066.700000,3.0,1
sscott,una,f,f44,1500m,01/09/2020,321.300000,6.0,1
csteinbach,una,f,f69,3k,10/23/2019,815.400000,9.0,1
hteres,una,m,m74,200m,02/14/2020,35.200000,5.5,1
hteres,una,m,m74,800m,01/31/2020,212.200000,3.5,1
hteres,una,m,m69,1500m,01/09/2020,444.700000,2.5,1
hteres,una,m,m69,3k,10/23/2019,943.500000,2.5,1
kvanboden,una,m,m54,3k,10/23/2019,766.000000,3.5,1
kwall,una,m,m49,400m,01/24/2020,77.600000,2.5,1
kwall,una,m,m49,1500m,01/09/2020,344.900000,3.5,1
kwall,una,m,m49,1500m,01/09/2020,349.100000,3.0,1
ryanai,una,f,f64,200m,02/14/2020,38.800000,5.0,1
ryanai,una,f,f64,800m,01/31/2020,217.400000,4.5,1
ryanai,una,f,f64,400m,01/24/2020,94.200000,4.0,1
ryanai,una,f,f64,5k,08/17/2019,1474.000000,6.5,0
