NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
labrahamson,lsl,m,m64,3k,11/16/2001,715.900000,6.0,1
labrahamson,lsl,m,m64,800m,11/21/2001,160.500000,6.0,1
labrahamson,lsl,m,m64,400m,11/30/2001,69.400000,6.0,1
labrahamson,lsl,m,m64,200m,12/28/2001,32.200000,5.0,1
labrahamson,lsl,m,m59,5k,05/28/2001,1287.000000,4.5,0
labrahamson,lsl,m,m59,10k,06/16/2001,2826.000000,3.5,0
labrahamson,lsl,m,m59,15k,07/08/2001,4445.000000,3.0,0
labrahamson,lsl,m,m64,100m,03/08/2002,15.200000,6.0,1
labrahamson,lsl,m,m64,mile,03/28/2002,358.700000,6.0,1
labrahamson,lsl,m,m64,1600r,02/01/2002,282.700000,4.5,1
labrahamson,lsl,m,m64,800r,02/01/2002,122.400000,4.5,1
labrahamson,lsl,m,m64,3200r,02/15/2002,621.100000,5.0,1
sadolfi,una,m,m44,400m,12/07/2001,77.900000,2.0,1
jallen,wmc,m,m64,3k,11/16/2001,734.900000,5.5,1
jallen,wmc,m,m64,800m,11/21/2001,156.900000,6.5,1
jallen,wmc,m,m64,5k,11/30/2001,1270.000000,5.5,1
jallen,wmc,m,m64,400m,12/07/2001,67.100000,6.5,1
jallen,wmc,m,m64,10k,12/14/2001,2706.900000,5.0,1
jallen,wmc,m,m64,200m,12/21/2001,30.400000,6.0,1
jallen,wmc,m,m64,mile,12/28/2001,350.100000,6.5,1
jallen,wmc,m,m64,800m,01/24/2002,152.500000,7.0,1
jallen,wmc,m,m64,3k,02/07/2002,709.800000,6.0,1
jallen,wmc,m,m64,100m,03/08/2002,15.100000,6.0,1
jallen,wmc,m,m64,15k,03/22/2002,4308.700000,4.5,1
jallen,wmc,m,m64,mile,03/28/2002,381.700000,5.0,1
jallen,wmc,m,m64,100m,04/11/2002,14.500000,6.5,1
jallen,wmc,m,m64,200m,04/11/2002,30.800000,6.0,1
jallen,wmc,m,m64,200m,04/19/2002,31.100000,5.5,1
jallen,wmc,m,m64,400m,07/01/2001,64.040000,7.0,0
jallen,wmc,m,m64,200m,06/25/2001,29.700000,6.5,0
jallen,wmc,m,m64,800r,01/18/2002,127.000000,5.0,1
jallen,wmc,m,m64,800r,01/18/2002,117.300000,5.0,1
jallen,wmc,m,m64,1600r,02/01/2002,253.400000,5.5,1
jallen,wmc,m,m64,1600r,02/01/2002,295.900000,3.5,1
jallen,wmc,m,m64,800r,04/25/2002,118.400000,5.0,1
jallen,wmc,m,m64,3200r,04/25/2002,688.500000,5.0,1
canklin,rhp,m,m44,400m,02/21/2002,59.400000,5.5,1
canklin,rhp,m,m44,100m,04/11/2002,14.000000,5.0,1
canklin,rhp,m,m44,5k,06/09/2001,1012.000000,6.0,0
canklin,rhp,m,m44,3200r,02/15/2002,551.500000,6.0,1
canklin,rhp,m,m44,1600r,03/14/2002,244.700000,6.0,1
canklin,rhp,m,m44,800r,03/14/2002,108.900000,5.5,1
mbennett,swo,f,f44,800m,11/21/2001,271.700000,1.0,1
mbennett,swo,f,f44,400m,12/07/2001,127.300000,1.0,1
mbennett,swo,f,f44,200m,12/21/2001,49.000000,1.0,1
mbennett,swo,f,f44,100m,03/14/2002,22.900000,1.0,1
mbennett,swo,f,f44,mile,03/28/2002,589.600000,1.0,1
mbennett,swo,f,f44,800r,01/18/2002,139.200000,2.5,1
mbennett,swo,f,f44,3200r,02/15/2002,760.700000,1.5,1
dbergen-cico,rhp,f,f39,3k,11/16/2001,710.700000,4.5,1
dbergen-cico,rhp,f,f39,10k,03/22/2002,2354.000000,5.5,1
dbergen-cico,rhp,f,f39,100m,04/11/2002,16.700000,3.5,1
dbergen-cico,rhp,f,f39,200m,04/11/2002,34.200000,3.0,1
dbergen-cico,rhp,f,f39,10M,05/04/2002,7260.000000,1.0,0
dbergen-cico,rhp,f,f39,3200r,03/14/2002,712.300000,4.0,1
wborgstede,rhp,m,m59,200m,12/14/2001,59.000000,1.0,1
wborgstede,rhp,m,m59,400m,12/28/2001,123.100000,1.0,1
wborgstede,rhp,m,m59,800m,02/15/2002,293.000000,1.0,1
wborgstede,rhp,m,m59,mile,02/21/2002,671.300000,1.0,1
wborgstede,rhp,m,m59,100m,03/08/2002,19.700000,1.5,1
wborgstede,rhp,m,m59,3k,04/11/2002,1259.000000,1.0,1
wborgstede,rhp,m,m59,800r,01/18/2002,127.100000,3.5,1
cbradshaw,rhp,m,m49,3k,11/16/2001,647.300000,5.0,1
cbradshaw,rhp,m,m49,mile,12/28/2001,325.200000,5.5,1
cbradshaw,rhp,m,m49,100m,03/08/2002,14.000000,5.5,1
cbradshaw,rhp,m,m49,800r,03/14/2002,108.900000,5.5,1
cbradshaw,rhp,m,m49,3200r,04/19/2002,596.700000,4.5,1
rbrenner,una,m,m44,10k,12/14/2001,2305.400000,4.5,1
mbush,rhp,m,m29,400m,02/21/2002,58.000000,4.5,1
mbush,rhp,m,m29,100m,03/08/2002,13.600000,4.5,1
mbush,rhp,m,m29,3k,03/22/2002,643.000000,3.5,1
mbush,rhp,m,m29,100m,04/11/2002,13.100000,5.0,1
mbush,rhp,m,m29,200m,04/11/2002,27.400000,4.0,1
mbush,rhp,m,m29,800r,04/19/2002,119.200000,3.5,1
mbush,rhp,m,m29,3200r,04/19/2002,596.700000,4.5,1
mbush,rhp,m,m29,800r,04/25/2002,131.700000,4.5,1
mbush,rhp,m,m29,1600r,04/25/2002,298.900000,4.0,1
acarey,una,f,f13,mile,12/28/2001,404.200000,3.0,1
mcarey,swo,m,m44,5k,11/30/2001,1448.000000,1.0,1
mcarey,swo,m,m44,400m,12/07/2001,69.800000,3.5,1
mcarey,swo,m,m44,200m,12/21/2001,30.900000,3.5,1
mcarey,swo,m,m44,mile,12/28/2001,400.300000,2.0,1
mcarey,swo,m,m44,3k,01/05/2002,814.000000,1.5,0
mcarey,swo,m,m44,200m,01/05/2002,31.100000,3.5,0
mcarey,swo,m,m44,800m,01/24/2002,165.400000,3.0,1
mcarey,swo,m,m44,400m,01/24/2002,70.700000,3.0,1
mcarey,swo,m,m44,mile,02/09/2002,376.000000,2.5,0
mcarey,swo,m,m44,100m,04/11/2002,14.500000,4.5,1
mcarey,swo,m,m44,10M,05/04/2002,5277.000000,1.0,0
mcarey,swo,m,m44,3200r,03/14/2002,677.300000,4.0,1
mcarey,swo,m,m44,1600r,03/14/2002,296.900000,4.0,1
jcarnes,cnr,m,m44,5k,11/30/2001,1289.600000,2.5,1
jcarnes,cnr,m,m44,400m,12/07/2001,68.400000,3.5,1
jcarnes,cnr,m,m44,10k,12/14/2001,2645.600000,3.0,1
jcarnes,cnr,m,m44,200m,12/21/2001,30.600000,3.5,1
jcarnes,cnr,m,m44,200m,12/21/2001,31.900000,3.0,1
jcarnes,cnr,m,m44,800m,01/24/2002,162.100000,3.5,1
jcarnes,cnr,m,m44,400m,02/21/2002,67.600000,4.0,1
jcarnes,cnr,m,m44,mile,03/28/2002,356.500000,3.5,1
jcarnes,cnr,m,m44,100m,04/19/2002,15.000000,4.0,1
jcarnes,cnr,m,m44,3k,04/25/2002,701.000000,3.5,1
jcarnes,cnr,m,m44,10M,05/04/2002,4437.000000,2.5,0
jcarnes,cnr,m,m44,800r,01/18/2002,118.200000,4.0,1
jcarnes,cnr,m,m44,800r,01/18/2002,138.600000,3.0,1
jcarnes,cnr,m,m44,3200r,02/15/2002,646.200000,4.0,1
jcarnes,cnr,m,m44,1600r,04/19/2002,272.500000,4.5,1
kcarrino,wmc,f,f49,200m,12/21/2001,36.400000,3.5,1
kcarrino,wmc,f,f49,800m,01/24/2002,231.400000,1.0,1
kcarrino,wmc,f,f49,100m,03/08/2002,16.800000,4.5,1
kcarrino,wmc,f,f49,800r,01/18/2002,133.800000,4.0,1
kcarrino,wmc,f,f49,1600r,02/01/2002,295.900000,3.5,1
dchristensen,cnr,m,m44,3k,11/16/2001,672.900000,4.0,1
dchristensen,cnr,m,m44,800m,11/21/2001,144.000000,5.0,1
dchristensen,cnr,m,m44,400m,12/07/2001,64.200000,4.5,1
dchristensen,cnr,m,m44,400m,12/07/2001,65.100000,4.5,1
dchristensen,cnr,m,m44,200m,12/21/2001,29.600000,4.0,1
dchristensen,cnr,m,m44,800m,01/24/2002,146.300000,5.0,1
dchristensen,cnr,m,m44,3k,02/07/2002,663.700000,4.5,1
dchristensen,cnr,m,m44,15k,03/22/2002,3971.600000,3.0,1
dchristensen,cnr,m,m44,mile,03/28/2002,326.400000,4.5,1
dchristensen,cnr,m,m44,10k,09/15/2001,2511.000000,3.5,0
dchristensen,cnr,m,m44,5k,09/30/2001,1148.000000,4.5,0
rcleary,wmc,m,m54,800m,11/21/2001,161.200000,4.5,1
rcleary,wmc,m,m54,3k,11/30/2001,705.300000,4.5,1
rcleary,wmc,m,m54,400m,12/07/2001,69.600000,4.5,1
rcleary,wmc,m,m54,5k,12/14/2001,1234.100000,4.5,1
rcleary,wmc,m,m54,200m,12/21/2001,31.200000,4.5,1
rcleary,wmc,m,m54,mile,12/28/2001,398.500000,3.0,1
rcleary,wmc,m,m54,800m,01/24/2002,157.000000,5.0,1
rcleary,wmc,m,m54,15k,07/08/2001,4204.000000,3.5,0
rcleary,wmc,m,m54,mile,02/07/2002,360.300000,4.5,1
rcleary,wmc,m,m54,400m,02/21/2002,76.900000,3.0,1
rcleary,wmc,m,m54,100m,03/08/2002,16.400000,3.5,1
rcleary,wmc,m,m54,5k,03/22/2002,1409.500000,2.5,1
rcleary,wmc,m,m54,mile,03/28/2002,354.500000,4.5,1
rcleary,wmc,m,m54,100m,04/11/2002,15.600000,4.0,1
rcleary,wmc,m,m54,10k,05/11/2002,2621.000000,4.0,0
rcleary,wmc,m,m54,800r,01/18/2002,127.000000,5.0,1
rcleary,wmc,m,m54,800r,01/18/2002,133.800000,4.0,1
rcleary,wmc,m,m54,1600r,02/01/2002,253.400000,5.5,1
rcleary,wmc,m,m54,3200r,02/15/2002,634.300000,4.5,1
rcleary,wmc,m,m54,800r,04/25/2002,118.400000,5.0,1
sclemence,cnr,m,m64,400m,02/21/2002,81.500000,3.5,1
sclemence,cnr,m,m64,100m,02/21/2002,18.000000,3.5,1
sclemence,cnr,m,m64,mile,03/28/2002,428.700000,3.5,1
sclemence,cnr,m,m64,10k,04/07/2002,3081.000000,3.0,0
ncoffey,swo,m,m44,800m,11/21/2001,134.300000,6.5,1
ncoffey,swo,m,m44,3k,11/30/2001,613.200000,5.5,1
ncoffey,swo,m,m44,5k,09/30/2001,1046.000000,5.5,0
ncoffey,swo,m,m44,400m,12/07/2001,60.500000,5.5,1
ncoffey,swo,m,m44,mile,12/14/2001,299.900000,6.0,1
ncoffey,swo,m,m44,10k,12/10/2001,2205.000000,5.5,2
ncoffey,swo,m,m44,200m,12/21/2001,28.100000,5.0,1
ncoffey,swo,m,m44,5k,02/07/2002,1071.300000,5.5,1
ncoffey,swo,m,m44,100m,03/08/2002,13.900000,5.0,1
ncoffey,swo,m,m39,10M,07/04/2001,3866.000000,4.0,0
ncoffey,swo,m,m44,15k,03/22/2002,3384.000000,5.5,1
ncoffey,swo,m,m44,10M,05/04/2002,3830.000000,4.5,0
ncoffey,swo,m,m44,800r,01/18/2002,112.600000,5.0,1
ncoffey,swo,m,m44,1600r,02/01/2002,266.500000,4.5,1
ncoffey,swo,m,m44,1600r,02/01/2002,255.700000,4.5,1
ncoffey,swo,m,m44,3200r,03/14/2002,677.300000,4.0,1
ncoffey,swo,m,m44,800r,04/19/2002,130.500000,5.0,1
ncoffey,swo,m,m44,1600r,04/25/2002,268.800000,5.0,1
dcole,rhp,m,m44,3k,11/16/2001,649.200000,4.5,1
dcole,rhp,m,m44,800m,11/21/2001,132.800000,6.5,1
dcole,rhp,m,m44,5k,11/30/2001,1060.200000,5.5,1
dcole,rhp,m,m44,5k,09/30/2001,986.000000,6.5,0
dcole,rhp,m,m44,400m,12/14/2001,55.600000,7.0,1
dcole,rhp,m,m44,200m,12/21/2001,25.600000,6.5,1
dcole,rhp,m,m44,mile,12/28/2001,292.800000,6.5,1
dcole,rhp,m,m44,3k,01/05/2002,580.100000,6.5,0
dcole,rhp,m,m44,15k,07/08/2001,3205.000000,6.0,0
dcole,rhp,m,m44,mile,01/19/2002,283.200000,7.0,0
dcole,rhp,m,m44,800m,01/24/2002,125.700000,7.5,1
dcole,rhp,m,m44,mile,02/09/2002,281.000000,7.0,0
dcole,rhp,m,m44,400m,02/21/2002,55.400000,7.0,1
dcole,rhp,m,m44,100m,03/08/2002,12.600000,6.5,1
dcole,rhp,m,m44,1600r,02/01/2002,245.000000,6.0,1
dcole,rhp,m,m44,1600r,02/01/2002,261.300000,5.0,1
dcole,rhp,m,m44,3200r,02/15/2002,551.500000,6.0,1
dcole,rhp,m,m44,3200r,02/15/2002,780.300000,4.0,1
dcole,rhp,m,m44,1600r,03/14/2002,244.700000,6.0,1
dcole,rhp,m,m44,800r,03/14/2002,108.900000,5.5,1
dcole,rhp,m,m44,3200r,03/14/2002,603.200000,4.5,1
acrandall,swo,m,m29,3k,11/16/2001,539.400000,6.5,1
acrandall,swo,m,m29,200m,12/21/2001,29.200000,3.0,1
tcromp,cnr,f,f39,3k,11/16/2001,945.900000,1.0,1
tcromp,cnr,f,f39,800m,11/30/2001,207.500000,1.5,1
tcromp,cnr,f,f39,400m,12/07/2001,84.400000,2.0,1
tcromp,cnr,f,f39,5k,09/30/2001,1574.000000,1.0,0
tcromp,cnr,f,f39,200m,12/21/2001,36.000000,2.5,1
tcromp,cnr,f,f39,100m,03/08/2002,16.700000,3.5,1
tcromp,cnr,f,f39,200m,04/19/2002,36.000000,2.5,1
tcromp,cnr,f,f39,mile,04/25/2002,448.000000,1.5,1
tcromp,cnr,f,f39,10k,05/04/2002,3734.000000,1.0,1
tcromp,cnr,f,f39,800r,01/18/2002,138.600000,3.0,1
tcromp,cnr,f,f39,3200r,02/15/2002,756.900000,3.0,1
tcromp,cnr,f,f39,1600r,03/14/2002,267.200000,4.5,1
pdepaulis,cnr,f,f49,400m,12/07/2001,77.600000,4.0,1
pdepaulis,cnr,f,f49,800m,12/14/2001,175.000000,5.0,1
pdepaulis,cnr,f,f49,mile,12/28/2001,380.100000,5.0,1
pdepaulis,cnr,f,f49,10k,05/20/2001,2526.000000,6.0,0
pdepaulis,cnr,f,f49,5k,06/01/2001,1200.000000,6.0,0
pdepaulis,cnr,f,f49,15k,05/16/2001,12083.000000,1.0,0
pdepaulis,cnr,f,f49,15k,05/04/2002,4128.000000,4.5,1
pdepaulis,cnr,f,f49,10k,05/20/2001,2526.000000,6.0,0
pdepaulis,cnr,f,f49,5k,06/02/2001,1200.000000,6.0,0
pdepaulis,cnr,f,f49,10k,05/20/2001,2526.000000,6.0,0
pdepaulis,cnr,f,f49,800r,01/18/2002,138.600000,3.0,1
ldouglas,lsl,f,f29,400m,12/07/2001,73.500000,3.0,1
ldouglas,lsl,f,f29,1600r,02/01/2002,282.700000,4.5,1
ldouglas,lsl,f,f29,3200r,02/15/2002,752.300000,3.0,1
ldouglas,lsl,f,f29,800r,04/19/2002,125.700000,4.0,1
cdranchek,cnr,m,m49,3k,11/16/2001,839.800000,1.5,1
cdranchek,cnr,m,m49,800m,11/21/2001,159.200000,4.5,1
cdranchek,cnr,m,m49,5k,11/30/2001,1450.700000,1.5,1
cdranchek,cnr,m,m49,400m,12/07/2001,65.800000,4.5,1
cdranchek,cnr,m,m49,200m,12/21/2001,28.900000,5.0,1
cdranchek,cnr,m,m49,mile,12/28/2001,385.400000,3.0,1
cdranchek,cnr,m,m49,5k,02/07/2002,1445.800000,1.5,1
cdranchek,cnr,m,m49,400m,02/21/2002,64.100000,5.0,1
cdranchek,cnr,m,m49,100m,03/08/2002,14.100000,5.5,1
cdranchek,cnr,m,m49,200m,03/14/2002,28.400000,5.5,1
cdranchek,cnr,m,m49,800r,01/18/2002,119.600000,5.0,1
cdranchek,cnr,m,m49,800r,01/18/2002,127.800000,3.5,1
cdranchek,cnr,m,m49,1600r,02/01/2002,260.500000,5.0,1
cdranchek,cnr,m,m49,3200r,02/15/2002,646.200000,4.0,1
cdranchek,cnr,m,m49,1600r,03/14/2002,267.200000,4.5,1
adrew,lsl,m,m59,3k,11/16/2001,833.800000,3.0,1
adrew,lsl,m,m59,400m,12/07/2001,67.000000,5.5,1
adrew,lsl,m,m59,200m,12/21/2001,30.100000,5.5,1
adrew,lsl,m,m59,10k,11/04/2001,3166.000000,2.0,0
adrew,lsl,m,m59,5k,09/01/2001,1505.100000,2.5,0
adrew,lsl,m,m59,800m,06/25/2001,173.400000,4.5,0
adrew,lsl,m,m59,200m,01/05/2002,29.500000,6.0,0
adrew,lsl,m,m59,mile,03/28/2002,416.000000,3.0,1
adrew,lsl,m,m59,100m,04/11/2002,14.000000,6.5,1
adrew,lsl,m,m59,400m,04/25/2002,66.500000,6.0,1
adrew,lsl,m,m59,800r,01/18/2002,120.100000,4.5,1
adrew,lsl,m,m59,1600r,02/01/2002,282.700000,4.5,1
adrew,lsl,m,m59,800r,02/01/2002,122.400000,4.5,1
adrew,lsl,m,m59,3200r,02/15/2002,621.100000,5.0,1
adrew,lsl,m,m59,800r,04/19/2002,125.700000,4.0,1
adrew,lsl,m,m59,1600r,04/19/2002,287.200000,3.5,1
adrew,lsl,m,m59,3200r,04/25/2002,729.600000,3.5,1
mdriscoll,cnr,m,m44,400m,12/07/2001,96.500000,1.0,1
mdriscoll,cnr,m,m44,800m,01/24/2002,216.800000,1.0,1
mdriscoll,cnr,m,m44,5k,02/07/2002,1405.100000,1.5,1
mdriscoll,cnr,m,m44,mile,03/28/2002,410.600000,1.5,1
pdriscoll,wmc,m,m44,800m,11/21/2001,153.900000,4.0,1
pdriscoll,wmc,m,m44,3k,11/30/2001,699.100000,3.5,1
pdriscoll,wmc,m,m44,400m,12/07/2001,66.700000,4.0,1
pdriscoll,wmc,m,m44,5k,12/14/2001,1224.800000,3.5,1
pdriscoll,wmc,m,m44,200m,12/21/2001,29.300000,4.5,1
pdriscoll,wmc,m,m44,5k,09/30/2001,1191.000000,3.5,0
pdriscoll,wmc,m,m44,100m,03/08/2002,14.400000,4.5,1
pdriscoll,wmc,m,m44,15k,07/08/2001,3916.000000,3.0,0
pdriscoll,wmc,m,m44,800r,01/18/2002,119.800000,3.5,1
pdriscoll,wmc,m,m44,1600r,02/01/2002,295.900000,3.5,1
pdriscoll,wmc,m,m44,3200r,02/15/2002,634.300000,4.5,1
ddunmire,wmc,m,m29,5k,11/30/2001,1693.500000,1.0,1
ddunmire,wmc,m,m29,800r,01/18/2002,119.800000,3.5,1
teckert,swo,f,f34,800m,11/30/2001,216.100000,1.0,1
teckert,swo,f,f34,400m,12/07/2001,91.200000,1.0,1
teckert,swo,f,f34,3k,02/07/2002,993.000000,1.0,1
teckert,swo,f,f34,100m,04/11/2002,16.400000,3.0,1
teckert,swo,f,f34,100m,04/11/2002,16.500000,3.0,1
teckert,swo,f,f34,800r,01/18/2002,131.100000,3.5,1
teckert,swo,f,f34,3200r,02/15/2002,752.400000,2.5,1
relder,cnr,m,m44,800m,11/21/2001,160.100000,3.5,1
relder,cnr,m,m44,3k,11/30/2001,722.300000,3.0,1
relder,cnr,m,m44,5k,12/14/2001,1254.000000,3.0,1
relder,cnr,m,m44,200m,12/21/2001,31.400000,3.5,1
relder,cnr,m,m44,3k,02/07/2002,708.100000,3.5,1
relder,cnr,m,m44,100m,03/08/2002,15.300000,3.5,1
relder,cnr,m,m44,100m,04/11/2002,15.000000,4.0,1
relder,cnr,m,m44,400m,04/11/2002,71.700000,3.0,1
relder,cnr,m,m44,mile,04/25/2002,360.400000,3.5,1
relder,cnr,m,m44,15k,07/08/2001,4102.000000,2.5,0
relder,cnr,m,m44,10k,05/10/2002,2807.000000,2.0,2
relder,cnr,m,m44,400m,05/15/2002,68.600000,3.5,2
relder,cnr,m,m44,1600r,02/01/2002,294.700000,3.5,1
relder,cnr,m,m44,800r,02/01/2002,123.000000,4.5,1
relder,cnr,m,m44,3200r,02/15/2002,646.200000,4.0,1
jeliasson,lsl,m,m34,3k,02/07/2002,647.900000,3.5,1
jeliasson,lsl,m,m34,800r,01/18/2002,149.500000,3.5,1
jeliasson,lsl,m,m34,1600r,02/01/2002,291.300000,3.5,1
merdman,una,f,f29,5k,05/11/2002,1422.000000,2.0,2
sfalso,swo,f,f44,3k,11/16/2001,678.600000,6.0,1
sfalso,swo,f,f44,800m,11/21/2001,157.400000,5.5,1
sfalso,swo,f,f44,5k,08/01/2001,1159.000000,6.0,0
sfalso,swo,f,f44,400m,12/07/2001,68.900000,5.0,1
sfalso,swo,f,f44,200m,12/21/2001,32.000000,4.5,1
sfalso,swo,f,f44,mile,12/28/2001,338.400000,6.0,1
sfalso,swo,f,f44,400m,02/21/2002,69.800000,5.0,1
sfalso,swo,f,f44,800r,01/18/2002,114.200000,5.0,1
sfalso,swo,f,f44,3200r,02/15/2002,586.500000,5.5,1
sfalso,swo,f,f44,3200r,02/15/2002,752.400000,2.5,1
cfarmer,lsl,m,m39,3k,11/16/2001,749.000000,2.0,1
cfarmer,lsl,m,m39,800m,11/21/2001,159.000000,3.5,1
cfarmer,lsl,m,m39,200m,12/21/2001,30.100000,3.5,1
cfarmer,lsl,m,m39,mile,12/28/2001,360.300000,3.0,1
cfarmer,lsl,m,m39,100m,03/08/2002,16.700000,2.0,1
cfarmer,lsl,m,m39,5k,03/22/2002,1188.500000,3.5,1
cfarmer,lsl,m,m39,10k,04/01/2002,2424.000000,3.5,0
cfarmer,lsl,m,m39,10M,05/04/2002,4177.000000,3.0,0
cfarmer,lsl,m,m39,800r,01/18/2002,120.100000,4.5,1
cfarmer,lsl,m,m39,1600r,03/14/2002,278.900000,4.0,1
mfitzpatrick,cnr,m,m39,3k,11/16/2001,696.500000,3.0,1
mfitzpatrick,cnr,m,m39,800m,11/21/2001,155.500000,3.5,1
mfitzpatrick,cnr,m,m39,5k,11/30/2001,1174.600000,3.5,1
mfitzpatrick,cnr,m,m39,400m,12/07/2001,68.200000,3.0,1
mfitzpatrick,cnr,m,m39,10k,12/14/2001,2442.800000,3.5,1
mfitzpatrick,cnr,m,m39,200m,12/21/2001,31.400000,3.0,1
mfitzpatrick,cnr,m,m39,mile,12/28/2001,335.000000,4.0,1
mfitzpatrick,cnr,m,m39,800m,01/24/2002,151.400000,4.0,1
mfitzpatrick,cnr,m,m39,5k,02/07/2002,1149.600000,3.5,1
mfitzpatrick,cnr,m,m39,400m,02/21/2002,67.700000,3.5,1
mfitzpatrick,cnr,m,m39,100m,03/08/2002,15.700000,3.0,1
mfitzpatrick,cnr,m,m39,100m,03/08/2002,15.100000,3.5,1
mfitzpatrick,cnr,m,m39,15k,03/22/2002,3732.000000,3.5,1
mfitzpatrick,cnr,m,m39,mile,03/28/2002,328.400000,4.0,1
mfitzpatrick,cnr,m,m39,100m,04/11/2002,15.000000,3.5,1
mfitzpatrick,cnr,m,m39,100m,04/11/2002,14.900000,3.5,1
mfitzpatrick,cnr,m,m39,10M,05/04/2002,4004.000000,3.5,0
mfitzpatrick,cnr,m,m39,800r,01/18/2002,118.200000,4.0,1
mfitzpatrick,cnr,m,m39,1600r,02/01/2002,294.700000,3.5,1
mfitzpatrick,cnr,m,m39,3200r,02/15/2002,756.900000,3.0,1
mfitzpatrick,cnr,m,m39,800r,03/14/2002,118.400000,4.5,1
tfondy,una,m,m64,3k,11/16/2001,870.200000,3.0,1
tfondy,una,m,m64,800m,11/21/2001,181.600000,4.5,1
tfondy,una,m,m64,400m,12/07/2001,67.800000,6.0,1
tfondy,una,m,m64,5k,07/26/2001,1608.000000,2.0,0
tfondy,una,m,m64,200m,12/21/2001,28.400000,7.0,1
tfondy,una,m,m64,800m,12/16/2001,175.900000,5.0,0
tfondy,una,m,m64,200m,06/25/2001,27.900000,7.5,0
tfondy,una,m,m64,100m,03/08/2002,13.700000,7.5,1
tfondy,una,m,m64,100m,03/08/2002,14.000000,7.0,1
tfondy,una,m,m64,200m,03/14/2002,28.000000,7.5,1
tfondy,una,m,m64,100m,06/11/2001,13.200000,8.0,0
tfondy,una,m,m64,3k,03/22/2002,852.100000,3.0,1
tfondy,una,m,m64,mile,03/28/2002,415.400000,3.5,1
tfondy,una,m,m64,100m,04/11/2002,13.300000,8.0,1
tfondy,una,m,m64,200m,04/11/2002,27.700000,7.5,1
kfoote,rhp,m,m64,3k,11/16/2001,1067.800000,1.0,1
kfoote,rhp,m,m64,5k,11/30/2001,1693.500000,1.5,1
kfoote,rhp,m,m64,400m,12/14/2001,107.300000,1.0,1
kfoote,rhp,m,m64,200m,12/21/2001,41.300000,2.0,1
kfoote,rhp,m,m64,mile,12/28/2001,483.000000,1.5,1
kfoote,rhp,m,m64,400m,01/18/2002,94.200000,1.5,1
kfoote,rhp,m,m64,200m,01/18/2002,42.000000,1.5,1
kfoote,rhp,m,m64,800m,01/24/2002,211.000000,2.5,1
kfoote,rhp,m,m64,400m,02/01/2002,92.600000,2.0,1
kfoote,rhp,m,m64,400m,02/01/2002,103.000000,1.0,1
kfoote,rhp,m,m64,3k,02/07/2002,985.100000,1.5,1
kfoote,rhp,m,m64,100m,03/08/2002,19.900000,2.0,1
kfoote,rhp,m,m64,200m,03/14/2002,42.400000,1.5,1
kfoote,rhp,m,m64,100m,04/11/2002,19.400000,2.5,1
kfoote,rhp,m,m64,200m,04/25/2002,43.100000,1.5,1
kfoote,rhp,m,m64,mile,05/02/2002,473.900000,2.0,2
kfoote,rhp,m,m64,800r,03/14/2002,131.000000,3.0,1
kfoote,rhp,m,m64,1600r,04/19/2002,315.700000,3.0,1
kfoote,rhp,m,m64,3200r,04/25/2002,757.100000,3.5,1
pford,cnr,f,f49,800m,11/21/2001,180.000000,4.5,1
pford,cnr,f,f49,200m,12/21/2001,44.300000,1.0,1
pford,cnr,f,f49,3k,01/05/2002,734.900000,5.0,0
pford,cnr,f,f49,3k,01/05/2002,734.200000,5.0,0
pford,cnr,f,f49,mile,01/19/2002,355.100000,6.0,0
pford,cnr,f,f49,800m,01/24/2002,168.700000,5.5,1
pford,cnr,f,f49,100m,03/08/2002,18.400000,3.0,1
pford,cnr,f,f49,3k,02/24/2002,673.630000,6.5,0
lfrancis,cnr,f,f44,mile,03/28/2002,483.100000,1.0,1
bfredrikson,wmc,m,m64,3k,11/16/2001,833.600000,3.5,1
bfredrikson,wmc,m,m64,800m,11/21/2001,195.500000,3.5,1
bfredrikson,wmc,m,m64,5k,11/30/2001,1422.700000,3.5,1
bfredrikson,wmc,m,m64,400m,12/07/2001,85.000000,3.0,1
bfredrikson,wmc,m,m64,200m,12/07/2001,41.000000,2.0,2
rgardner,cnr,m,m49,800m,11/21/2001,170.400000,3.5,1
rgardner,cnr,m,m49,400m,12/07/2001,74.000000,3.0,1
rgardner,cnr,m,m49,200m,12/21/2001,31.300000,4.0,1
rgardner,cnr,m,m54,100m,03/08/2002,15.500000,4.5,1
rgardner,cnr,m,m54,mile,03/22/2002,389.000000,3.5,1
rgardner,cnr,m,m54,10M,05/04/2002,4646.000000,3.0,0
pgoodrum,wmc,m,m34,200m,01/18/2002,28.200000,4.0,1
pgoodrum,wmc,m,m34,800m,01/24/2002,147.400000,4.0,1
pgoodrum,wmc,m,m34,3k,02/07/2002,718.500000,2.5,1
pgoodrum,wmc,m,m34,400m,02/21/2002,62.200000,4.0,1
pgoodrum,wmc,m,m34,100m,04/11/2002,13.200000,5.0,1
pgoodrum,wmc,m,m34,100m,04/11/2002,13.300000,4.5,1
pgoodrum,wmc,m,m34,800r,01/18/2002,119.800000,3.5,1
pgoodrum,wmc,m,m34,3200r,02/15/2002,592.200000,4.5,1
