NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
jallen,bsb,m,m79,200m,04/30/2015,39.900000,4.5,1
jallen,bsb,m,m79,100m,04/30/2015,16.800000,6.5,1
jallen,bsb,m,m79,400m,04/30/2015,86.200000,6.0,1
jallen,bsb,m,m79,800m,04/24/2015,220.600000,4.5,1
jallen,bsb,m,m79,3k,03/13/2015,970.800000,4.0,1
jallen,bsb,m,m79,4x1manley,04/10/2015,226.800000,2.5,1
jallen,bsb,m,m79,4x3manley,04/10/2015,816.600000,4.5,1
jallen,bsb,m,m79,4x1manley,03/06/2015,227.900000,3.0,1
jallen,bsb,m,m79,4x2manley,03/06/2015,477.800000,3.0,1
nbartkowiak,rrc,m,m39,100m,01/23/2015,14.200000,4.0,1
nbartkowiak,rrc,m,m39,1500m,11/14/2014,416.900000,1.0,1
nbartkowiak,rrc,m,m39,400m,11/05/2014,73.800000,2.0,1
ebesio,pof,f,f59,400m,04/24/2015,95.900000,3.0,1
ebesio,pof,f,f59,200m,04/24/2015,46.700000,1.5,1
ebesio,pof,f,f59,800m,01/16/2015,206.600000,3.5,1
ebesio,pof,f,f59,3k,11/23/2014,846.600000,5.5,1
ebesio,pof,f,f59,5k,06/07/2014,1378.000000,6.0,0
ebesio,pof,f,f59,8k,09/20/2014,2290.700000,6.0,0
ebesio,pof,f,f59,hmar,05/18/2014,6229.000000,6.0,0
ebesio,pof,f,f59,hmar,11/02/2014,6186.000000,6.0,0
ebesio,pof,f,f59,10M,07/04/2014,4544.000000,6.5,0
ebesio,pof,f,f59,15k,10/12/2014,4296.000000,6.0,0
ebesio,pof,f,f59,4x2manley,01/30/2015,494.300000,3.5,1
ebesio,pof,f,f59,4x2manley,01/30/2015,482.300000,2.5,1
rbond,pof,m,m59,3k,05/08/2015,802.200000,3.5,1
rbond,pof,m,m59,55m,05/01/2015,8.640000,6.5,1
rbond,pof,m,m59,200m,05/01/2015,29.700000,6.0,1
rbond,pof,m,m59,hmar,03/22/2015,6754.000000,2.5,2
rbond,pof,m,m59,5k,04/24/2015,1373.300000,3.5,1
rbond,pof,m,m59,8k,11/23/2014,2254.200000,3.5,1
rbond,pof,m,m59,800m,06/25/2014,166.260000,5.0,1
rbond,pof,m,m59,mile,06/25/2014,378.580000,4.0,1
rbond,pof,m,m59,400m,06/11/2014,67.400000,5.5,1
rbond,pof,m,m59,4x1manley,04/10/2015,181.300000,4.0,1
rbond,pof,m,m59,4x2manley,04/10/2015,411.400000,5.5,1
rbond,pof,m,m59,4x3manley,04/10/2015,889.000000,1.0,1
wborgstede,trt,m,m69,800m,04/30/2015,638.700000,1.0,1
wborgstede,trt,m,m69,1500m,04/30/2015,1111.600000,1.0,1
wborgstede,trt,m,m69,400m,04/24/2015,303.400000,1.0,1
wborgstede,trt,m,m69,200m,04/16/2015,124.900000,1.0,1
wborgstede,trt,m,m69,100m,02/27/2015,27.100000,1.0,2
wborgstede,trt,m,m69,4x1manley,03/06/2015,237.900000,1.0,1
dbowen,rrc,m,m64,5k,10/05/2014,1546.000000,2.5,0
ebriggs,pof,f,f54,400m,04/07/2015,85.500000,4.0,2
ebriggs,pof,f,f54,400m,02/15/2015,91.400000,3.0,1
ebriggs,pof,f,f54,mile,02/15/2015,434.800000,4.0,1
ebriggs,pof,f,f54,800m,01/25/2015,206.260000,2.5,1
ebriggs,pof,f,f54,3k,11/23/2014,817.600000,5.0,1
ebriggs,pof,f,f54,5k,06/07/2014,1377.000000,5.0,0
ebriggs,pof,f,f54,8k,09/20/2014,2313.500000,4.5,0
ebriggs,pof,f,f54,5k,06/14/2014,1419.000000,4.5,0
ebriggs,pof,f,f54,hmar,11/02/2014,6350.000000,4.5,0
ebriggs,pof,f,f54,10M,07/04/2014,4852.000000,4.5,0
ebriggs,pof,f,f54,3200r,12/20/2014,755.000000,3.5,1
ebriggs,pof,f,f54,800r,12/20/2014,164.500000,1.5,1
ebriggs,pof,f,f54,1600r,12/20/2014,328.400000,3.5,1
tcallahan,pof,m,m29,10M,05/03/2015,3485.000000,5.0,0
tcallahan,pof,m,m29,55m,05/01/2015,8.140000,4.5,1
tcallahan,pof,m,m29,55m,05/01/2015,7.840000,5.0,1
tcallahan,pof,m,m29,200m,05/01/2015,27.100000,4.0,1
tcallahan,pof,m,m29,3k,04/24/2015,575.800000,5.0,1
tcallahan,pof,m,m29,800m,04/24/2015,129.600000,5.5,1
tcallahan,pof,m,m29,5k,02/20/2015,955.500000,6.0,1
tcallahan,pof,m,m29,mile,02/01/2015,280.500000,5.5,1
tcallahan,pof,m,m29,400m,02/01/2015,58.500000,4.5,1
tcallahan,pof,m,m29,4x1manley,04/10/2015,181.300000,4.0,1
tcallahan,pof,m,m29,4x2manley,04/10/2015,384.500000,4.5,1
tcallahan,pof,m,m29,4x3manley,04/10/2015,780.200000,3.0,1
tcallahan,pof,m,m29,4x1manley,03/06/2015,165.100000,4.0,1
tcallahan,pof,m,m29,4x1manley,03/06/2015,198.900000,2.5,1
rcarpenter,trt,m,m59,200m,05/01/2015,38.700000,2.0,1
rcarpenter,trt,m,m59,5k,04/30/2015,2009.200000,1.0,1
rcarpenter,trt,m,m59,8k,03/13/2015,3372.000000,1.0,1
rcarpenter,trt,m,m59,55m,01/18/2015,9.540000,5.0,1
rcarpenter,trt,m,m59,800m,01/16/2015,237.200000,1.0,1
rcarpenter,trt,m,m59,800m,12/13/2014,234.500000,1.0,1
rcarpenter,trt,m,m59,55m,12/13/2014,9.740000,4.5,1
rcarpenter,trt,m,m59,1500m,11/14/2014,467.300000,1.0,1
rcarpenter,trt,m,m59,400m,11/05/2014,92.400000,1.0,1
rcarpenter,trt,m,m59,3k,10/29/2014,1095.000000,1.0,1
rcarpenter,trt,m,m59,100m,06/11/2014,18.600000,2.5,1
rcarpenter,trt,m,m59,4x2manley,04/10/2015,648.300000,1.0,1
rcarpenter,trt,m,m59,4x2manley,01/30/2015,459.600000,3.0,1
rcarpenter,trt,m,m59,800r,12/20/2014,131.600000,4.0,1
rcarpenter,trt,m,m59,1600r,12/20/2014,339.000000,2.0,1
rcarpenter,trt,m,m59,4x3manley,12/01/2014,783.300000,3.0,1
dchristensen,trt,m,m59,200m,04/30/2015,37.600000,2.5,1
dchristensen,trt,m,m59,400m,04/30/2015,82.300000,2.5,1
dchristensen,trt,m,m59,3k,04/23/2015,847.800000,2.5,1
dchristensen,trt,m,m59,400m,04/23/2015,82.400000,2.5,1
dchristensen,trt,m,m59,200m,04/23/2015,37.800000,2.5,1
dchristensen,trt,m,m59,1500m,04/17/2015,401.400000,2.5,1
dchristensen,trt,m,m59,800m,12/13/2014,188.900000,3.0,1
dchristensen,trt,m,m59,55m,12/13/2014,10.140000,4.0,1
dchristensen,trt,m,m59,5k,05/26/2014,1433.000000,3.0,0
dchristensen,trt,m,m59,hmar,08/07/2014,6657.000000,3.0,0
dchristensen,trt,m,m59,10M,07/04/2014,5044.000000,2.5,0
dchristensen,trt,m,m59,3200r,12/20/2014,670.700000,4.5,1
dchristensen,trt,m,m59,800r,12/20/2014,151.600000,3.0,1
dchristensen,trt,m,m59,1600r,12/20/2014,339.000000,2.0,1
rcleary,rrc,m,m64,1500m,02/20/2015,1253.000000,1.0,1
rcleary,rrc,m,m64,55m,12/13/2014,10.040000,4.5,1
rcleary,rrc,m,m64,200m,12/12/2014,45.400000,1.0,1
rcleary,rrc,m,m64,800m,11/24/2014,291.700000,1.0,1
rcleary,rrc,m,m64,400m,11/05/2014,130.100000,1.0,1
rcleary,rrc,m,m64,4x1manley,12/19/2014,247.700000,1.0,1
rcleary,rrc,m,m64,4x3manley,12/01/2014,1190.200000,2.0,1
eclinton,pof,f,f59,mile,02/01/2015,470.900000,4.0,1
jclinton,pof,m,m64,mile,02/01/2015,591.600000,1.0,1
ncoffey,bsb,m,m54,8k,04/24/2015,2057.100000,4.5,1
ncoffey,bsb,m,m54,15k,03/13/2015,4037.100000,4.0,1
ncoffey,bsb,m,m54,3k,02/20/2015,715.700000,4.5,1
ncoffey,bsb,m,m54,mile,02/11/2015,372.100000,4.0,1
ncoffey,bsb,m,m54,800m,02/11/2015,183.800000,3.0,1
ncoffey,bsb,m,m54,200m,01/23/2015,41.000000,1.0,1
ncoffey,bsb,m,m54,400m,01/23/2015,82.800000,2.0,1
ncoffey,bsb,m,m54,5k,07/04/2014,1147.000000,5.5,0
ncoffey,bsb,m,m54,55m,10/29/2014,38.540000,1.0,1
ncoffey,bsb,m,m54,4x2manley,01/30/2015,510.700000,1.5,1
ncoffey,bsb,m,m54,4x1manley,01/30/2015,213.200000,2.0,1
ncoffey,bsb,m,m54,4x3manley,12/01/2014,795.100000,2.0,1
kcollins,trt,f,f69,5k,08/16/2014,1696.000000,5.0,0
kcollins,trt,f,f69,4x1manley,03/06/2015,228.700000,3.0,1
tcollins,pof,m,m74,400m,11/05/2014,83.300000,5.0,1
tcollins,pof,m,m74,4x1manley,03/06/2015,198.900000,2.5,1
tcoughlin,pof,m,m39,200m,02/12/2015,33.000000,2.5,1
tcoughlin,pof,m,m39,100m,01/23/2015,14.100000,4.0,1
tcoughlin,pof,m,m39,800m,01/16/2015,184.100000,1.0,1
tcoughlin,pof,m,m39,4x2manley,01/30/2015,482.300000,2.5,1
tcoughlin,pof,m,m39,4x2manley,01/30/2015,479.200000,2.0,1
tcoughlin,pof,m,m39,4x1manley,01/30/2015,293.000000,1.0,1
scraybas,rrc,f,f49,mar,10/12/2014,14793.000000,2.5,0
scraybas,rrc,f,f49,15k,07/13/2014,4728.000000,3.0,0
scraybas,rrc,f,f49,5k,07/04/2014,1407.000000,4.0,0
ecreel,pof,m,m49,3k,05/08/2015,739.000000,3.5,1
ecreel,pof,m,m49,55m,12/13/2014,8.940000,4.5,1
ecreel,pof,m,m49,200m,12/13/2014,31.900000,3.5,1
ecreel,pof,m,m49,8k,11/24/2014,2123.200000,3.5,1
ecreel,pof,m,m49,1500m,11/14/2014,326.100000,4.0,1
ecreel,pof,m,m49,4x1manley,03/06/2015,165.100000,4.0,1
ecreel,pof,m,m49,4x1manley,03/06/2015,198.900000,2.5,1
ecreel,pof,m,m49,3200r,12/20/2014,755.000000,3.5,1
ecreel,pof,m,m49,800r,12/20/2014,127.000000,5.0,1
ecreel,pof,m,m49,1600r,12/20/2014,327.200000,2.5,1
ecreel,pof,m,m49,4x3manley,12/01/2014,622.500000,5.5,1
tcromp,pof,f,f49,8k,05/09/2015,4428.000000,1.0,1
tcromp,pof,f,f49,400m,05/01/2015,159.700000,1.0,1
tcromp,pof,f,f49,5k,02/20/2015,1890.400000,1.0,1
tcromp,pof,f,f49,200m,02/12/2015,55.900000,1.0,1
tcromp,pof,f,f49,100m,01/23/2015,22.100000,1.0,1
tcromp,pof,f,f49,800m,01/16/2015,265.100000,1.0,1
tcromp,pof,f,f49,800m,12/13/2014,265.000000,1.0,1
tcromp,pof,f,f49,hmar,11/19/2014,8550.000000,1.0,0
tcromp,pof,f,f49,5k,11/05/2014,1760.000000,1.0,0
tcromp,pof,f,f49,10k,08/10/2014,4573.000000,1.0,0
tcromp,pof,f,f49,1500m,11/14/2014,509.100000,1.0,1
tcromp,pof,f,f49,3k,10/29/2014,1053.000000,1.0,1
tcromp,pof,f,f49,4x3manley,04/10/2015,889.000000,1.0,1
tcromp,pof,f,f49,4x2manley,01/30/2015,550.400000,1.0,1
tcromp,pof,f,f49,4x1manley,01/30/2015,293.000000,1.0,1
acushman,trt,m,m44,8k,05/09/2015,1925.000000,4.0,1
acushman,trt,m,m44,3k,05/08/2015,662.500000,4.0,1
acushman,trt,m,m44,10M,05/03/2015,4204.000000,3.5,0
acushman,trt,m,m44,400m,04/30/2015,58.300000,6.0,1
acushman,trt,m,m44,5k,04/24/2015,1118.900000,5.0,1
acushman,trt,m,m44,1500m,04/17/2015,295.400000,5.0,1
acushman,trt,m,m44,15k,03/13/2015,3688.600000,4.0,1
acushman,trt,m,m44,800m,12/13/2014,137.600000,6.0,1
acushman,trt,m,m44,55m,12/13/2014,7.540000,7.0,1
acushman,trt,m,m44,200m,12/13/2014,26.700000,6.0,1
acushman,trt,m,m44,3200r,12/20/2014,670.700000,4.5,1
acushman,trt,m,m44,800r,12/20/2014,131.600000,4.0,1
acushman,trt,m,m44,1600r,12/20/2014,332.000000,2.5,1
tdaly,pof,m,m64,mile,02/01/2015,404.100000,4.0,1
tdaly,pof,m,m64,400m,02/01/2015,74.800000,4.0,1
mdasilva,trt,f,f69,3k,05/03/2015,898.000000,7.0,0
mdasilva,trt,f,f69,hmar,04/18/2015,7686.000000,5.0,0
mdasilva,trt,f,f69,1500m,04/17/2015,421.100000,7.0,1
mdasilva,trt,f,f69,5k,04/11/2015,1644.000000,5.5,0
mdasilva,trt,f,f69,800m,03/14/2015,208.200000,6.5,1
mdasilva,trt,f,f69,55m,03/14/2015,10.040000,7.5,1
mdasilva,trt,f,f69,400m,03/14/2015,86.900000,6.0,1
mdasilva,trt,f,f69,hmar,03/22/2015,7990.000000,4.5,0
mdasilva,trt,f,f69,8k,03/13/2015,2772.400000,5.0,1
mdasilva,trt,f,f69,200m,02/12/2015,37.700000,6.0,1
mdasilva,trt,f,f69,55m,12/14/2014,9.840000,8.0,1
mdasilva,trt,f,f69,400m,12/14/2014,86.900000,6.0,1
mdasilva,trt,f,f69,55m,12/13/2014,9.740000,8.0,1
mdasilva,trt,f,f69,200m,12/13/2014,37.200000,6.5,1
mdasilva,trt,f,f69,15k,07/13/2014,5732.000000,4.0,0
mdasilva,trt,f,f69,4x1manley,04/10/2015,233.700000,2.0,1
mdasilva,trt,f,f69,4x2manley,04/10/2015,519.100000,4.5,1
mdasilva,trt,f,f69,4x1manley,03/06/2015,237.900000,1.0,1
mdasilva,trt,f,f69,4x1manley,03/06/2015,188.700000,5.0,1
mdasilva,trt,f,f69,4x3manley,12/01/2014,721.700000,4.5,1
rdean,trt,m,m69,10M,05/03/2015,5239.000000,3.5,0
rdean,trt,m,m69,8k,04/24/2015,2273.000000,5.0,1
rdean,trt,m,m69,15k,03/13/2015,4664.600000,4.0,1
rdean,trt,m,m69,5k,02/20/2015,1357.200000,5.0,1
rdean,trt,m,m69,200m,02/12/2015,33.600000,5.0,1
rdean,trt,m,m69,800m,12/13/2014,184.100000,4.5,1
rdean,trt,m,m69,55m,12/13/2014,9.140000,6.5,1
rdean,trt,m,m69,200m,12/13/2014,35.100000,4.5,1
rdean,trt,m,m69,1500m,11/14/2014,379.600000,4.5,1
rdean,trt,m,m69,1500m,11/14/2014,374.600000,4.5,1
rdean,trt,m,m69,400m,11/05/2014,88.600000,3.0,1
rdean,trt,m,m69,4x1manley,04/10/2015,233.700000,2.0,1
rdean,trt,m,m69,4x3manley,04/10/2015,799.300000,4.5,1
rdean,trt,m,m69,4x3manley,04/10/2015,1015.300000,1.0,1
rdean,trt,m,m69,4x2manley,01/30/2015,459.600000,3.0,1
rdean,trt,m,m69,4x2manley,01/30/2015,417.800000,5.0,1
rdean,trt,m,m69,3200r,12/20/2014,670.700000,4.5,1
rdean,trt,m,m69,800r,12/20/2014,131.600000,4.0,1
rdean,trt,m,m69,4x3manley,12/01/2014,721.700000,4.5,1
rdean,trt,m,m69,4x3manley,12/01/2014,783.300000,3.0,1
mdee,bsb,m,m29,3k,02/20/2015,594.200000,4.5,1
mdee,bsb,m,m29,800m,01/25/2015,134.030000,5.0,1
mdee,bsb,m,m29,800m,01/18/2015,138.300000,4.5,1
mdee,bsb,m,m29,mile,01/18/2015,303.300000,4.5,1
mdee,bsb,m,m29,800m,01/16/2015,134.400000,5.0,1
mdee,bsb,m,m29,800m,12/14/2014,138.100000,4.5,1
mdee,bsb,m,m29,mile,12/14/2014,302.700000,4.5,1
mdee,bsb,m,m29,5k,10/05/2014,1050.000000,4.5,0
mdee,bsb,m,m29,10k,11/09/2014,2241.000000,4.0,0
mdee,bsb,m,m29,400m,11/05/2014,61.500000,4.0,1
mdee,bsb,m,m29,400m,11/05/2014,63.500000,3.5,1
mdee,bsb,m,m29,3k,10/29/2014,585.900000,5.0,1
mdee,bsb,m,m29,800m,06/25/2014,140.720000,4.0,1
mdee,bsb,m,m29,mile,06/25/2014,295.690000,5.0,1
mdee,bsb,m,m29,400m,06/11/2014,58.400000,4.5,1
jdiederich,pof,f,f39,3k,05/15/2015,1589.700000,1.0,2
jdiederich,pof,f,f39,8k,05/09/2015,4428.000000,1.0,1
jdiederich,pof,f,f39,400m,05/01/2015,175.600000,1.0,1
jdiederich,pof,f,f39,5k,03/13/2015,2765.000000,1.0,1
jdiederich,pof,f,f39,200m,02/12/2015,102.800000,1.0,1
jdiederich,pof,f,f39,100m,01/23/2015,48.100000,1.0,1
jdiederich,pof,f,f39,800m,01/16/2015,409.000000,1.0,1
jdiederich,pof,f,f34,mile,11/14/2014,738.500000,1.0,1
jdiederich,pof,f,f39,4x2manley,01/30/2015,993.100000,1.0,1
jdiederich,pof,f,f39,4x1manley,01/30/2015,293.000000,1.0,1
jdiederich,pof,f,f34,4x3manley,12/01/2014,1251.500000,1.0,1
bdodge,pof,f,f34,800m,01/25/2015,186.710000,2.0,1
bdodge,pof,f,f34,5k,10/05/2014,1371.000000,3.0,0
bdodge,pof,f,f34,15k,07/13/2014,4834.000000,1.5,0
bdodge,pof,f,f34,3200r,12/20/2014,755.000000,3.5,1
bdodge,pof,f,f34,800r,12/20/2014,164.500000,1.5,1
bdodge,pof,f,f34,1600r,12/20/2014,328.400000,3.5,1
pdriscoll,bsb,m,m54,5k,03/13/2015,1360.000000,3.0,1
pdriscoll,bsb,m,m54,5k,02/20/2015,1331.500000,3.5,1
pdriscoll,bsb,m,m54,800m,12/13/2014,168.500000,4.0,1
pdriscoll,bsb,m,m54,55m,12/13/2014,8.640000,6.0,1
pdriscoll,bsb,m,m54,200m,12/13/2014,33.400000,3.5,1
pdriscoll,bsb,m,m54,8k,11/24/2014,2210.300000,3.5,1
pdriscoll,bsb,m,m54,1500m,11/14/2014,346.400000,4.0,1
pdriscoll,bsb,m,m54,400m,11/05/2014,72.700000,3.5,1
pdriscoll,bsb,m,m54,3k,10/29/2014,771.500000,3.0,1
pdriscoll,bsb,m,m54,4x1manley,03/06/2015,227.900000,3.0,1
pdriscoll,bsb,m,m54,4x2manley,01/30/2015,463.300000,4.5,1
pdriscoll,bsb,m,m54,4x3manley,12/01/2014,769.500000,3.0,1
kekelly,rrc,m,m64,10k,05/09/2015,3033.000000,3.5,1
kekelly,rrc,m,m64,800m,05/08/2015,185.000000,4.0,1
kekelly,rrc,m,m64,5k,02/20/2015,1330.400000,4.5,1
kekelly,rrc,m,m64,800m,01/16/2015,168.500000,5.0,1
kekelly,rrc,m,m64,800m,12/12/2014,171.100000,5.0,1
kekelly,rrc,m,m64,8k,11/24/2014,2265.100000,4.0,1
kekelly,rrc,m,m64,1500m,11/14/2014,362.500000,4.5,1
kekelly,rrc,m,m64,15k,07/13/2014,5141.000000,2.0,0
kekelly,rrc,m,m64,4x2manley,01/30/2015,375.600000,4.5,1
kekelly,rrc,m,m64,4x2manley,01/30/2015,396.600000,3.5,1
kekelly,rrc,m,m64,4x3manley,12/01/2014,635.000000,4.5,1
sethridge,una,m,m29,800m,01/16/2015,241.300000,1.0,1
mfitzpatrick,pof,m,m54,400m,05/01/2015,69.800000,4.5,1
mfitzpatrick,pof,m,m54,8k,04/24/2015,1920.600000,5.5,1
mfitzpatrick,pof,m,m54,1500m,04/17/2015,311.300000,5.5,1
mfitzpatrick,pof,m,m54,15k,03/13/2015,3726.200000,5.5,1
mfitzpatrick,pof,m,m54,5k,02/20/2015,1147.400000,5.5,1
mfitzpatrick,pof,m,m54,200m,02/12/2015,31.900000,4.0,1
mfitzpatrick,pof,m,m54,100m,01/23/2015,15.600000,4.0,1
mfitzpatrick,pof,m,m54,800m,01/16/2015,154.000000,5.5,1
mfitzpatrick,pof,m,m54,3k,10/29/2014,653.500000,5.5,1
mfitzpatrick,pof,m,m54,4x1manley,03/06/2015,165.100000,4.0,1
mfitzpatrick,pof,m,m54,4x1manley,03/06/2015,210.600000,3.5,1
mfitzpatrick,pof,m,m54,4x2manley,01/30/2015,482.300000,2.5,1
mfitzpatrick,pof,m,m54,4x2manley,01/30/2015,479.200000,2.0,1
mfitzpatrick,pof,m,m54,4x3manley,12/01/2014,754.600000,5.0,1
mfitzpatrick,pof,m,m54,4x3manley,12/01/2014,1251.500000,1.0,1
pford,bsb,f,f59,8k,05/08/2015,2509.000000,4.5,1
pford,bsb,f,f59,55m,05/01/2015,10.740000,5.0,1
pford,bsb,f,f59,55m,05/01/2015,10.840000,5.0,1
pford,bsb,f,f59,400m,05/01/2015,91.300000,3.5,1
pford,bsb,f,f59,15k,03/13/2015,4455.100000,5.5,1
pford,bsb,f,f59,5k,02/20/2015,1379.300000,6.0,1
pford,bsb,f,f59,3k,02/11/2015,835.900000,5.5,1
pford,bsb,f,f59,100m,01/23/2015,22.100000,2.0,1
pford,bsb,f,f59,800m,01/16/2015,194.600000,4.5,1
pford,bsb,f,f59,55m,12/13/2014,10.240000,5.5,1
pford,bsb,f,f59,mile,12/13/2014,432.600000,5.5,1
pford,bsb,f,f59,200m,12/13/2014,42.000000,3.0,1
pford,bsb,f,f59,5k,12/12/2014,1702.400000,3.0,1
pford,bsb,f,f59,1500m,11/14/2014,384.200000,6.0,1
pford,bsb,f,f59,55m,10/29/2014,12.240000,3.0,1
pford,bsb,f,f59,4x3manley,04/10/2015,816.600000,4.5,1
pford,bsb,f,f59,4x1manley,03/06/2015,227.900000,3.0,1
pford,bsb,f,f59,4x2manley,01/30/2015,441.300000,4.0,1
pford,bsb,f,f59,4x1manley,01/30/2015,213.200000,2.0,1
lfrancis,bsb,f,f59,400m,05/01/2015,116.700000,1.0,1
lfrancis,bsb,f,f59,5k,03/13/2015,1712.700000,3.0,1
lfrancis,bsb,f,m,10k,08/09/2104,3669.000000,2.0,2
lfrancis,bsb,f,f59,3k,02/20/2015,982.700000,3.5,1
lfrancis,bsb,f,f59,200m,02/12/2015,45.300000,2.0,1
lfrancis,bsb,f,f59,3k,01/18/2015,1051.500000,2.5,1
lfrancis,bsb,f,f59,800m,01/16/2015,245.000000,1.5,1
lfrancis,bsb,f,f59,1500m,11/14/2014,462.400000,3.5,1
lfrancis,bsb,f,f59,4x1manley,04/10/2015,226.800000,2.5,1
lfrancis,bsb,f,f59,4x1manley,03/06/2015,230.700000,1.0,1
lfrancis,bsb,f,f59,4x2manley,03/06/2015,477.800000,3.0,1
lfrancis,bsb,f,f59,4x3manley,12/01/2014,769.500000,3.0,1
hglovak,rrc,f,f34,5k,02/01/2015,1271.000000,4.0,0
sgraceffo,rrc,m,m79,5k,05/09/2015,2372.000000,1.0,1
sgraceffo,rrc,m,m79,800m,04/24/2015,309.900000,1.0,1
sgraceffo,rrc,m,m79,200m,02/12/2015,117.100000,1.0,1
sgraceffo,rrc,m,m79,8k,11/24/2014,3595.700000,1.0,1
sgraceffo,rrc,m,m79,1500m,11/14/2014,567.600000,1.5,1
sgraceffo,rrc,m,m79,5k,07/04/2014,1965.000000,2.5,0
sgraceffo,rrc,m,m79,8k,10/20/2014,3780.000000,1.0,0
mhagemann,pof,f,f49,100m,01/23/2015,18.700000,2.5,1
mhagemann,pof,f,f49,8k,11/24/2014,2713.700000,1.5,1
mhagemann,pof,f,f49,1500m,11/14/2014,403.800000,3.5,1
mhagemann,pof,f,f49,4x3manley,12/01/2014,875.900000,2.5,1
ehahn,trt,f,f79,55m,05/01/2015,14.240000,4.0,1
ehahn,trt,f,f79,55m,05/01/2015,13.640000,4.5,1
ehahn,trt,f,f79,55m,05/01/2015,13.540000,4.5,1
ehahn,trt,f,f79,3k,04/24/2015,1232.800000,5.0,1
ehahn,trt,f,f79,1500m,04/17/2015,586.100000,4.5,1
ehahn,trt,f,f79,400m,04/17/2015,128.600000,3.5,1
ehahn,trt,f,f79,800m,03/27/2015,294.300000,5.0,2
ehahn,trt,f,f79,8k,03/13/2015,3752.700000,3.5,1
ehahn,trt,f,f79,5k,02/20/2015,2081.700000,5.0,1
ehahn,trt,f,f79,200m,02/12/2015,59.800000,1.5,1
ehahn,trt,f,f79,200m,02/12/2015,55.400000,2.5,1
ehahn,trt,f,f74,100m,01/23/2015,27.500000,1.0,1
ehahn,trt,f,f74,100m,01/23/2015,26.100000,1.5,1
ehahn,trt,f,f74,800m,01/16/2015,295.300000,3.0,1
ehahn,trt,f,f74,1500m,11/14/2014,608.100000,3.0,1
ehahn,trt,f,f74,5k,10/05/2014,2166.000000,3.0,0
ehahn,trt,f,f74,400m,11/05/2014,135.300000,1.5,1
ehahn,trt,f,f74,400m,11/05/2014,133.800000,1.5,1
ehahn,trt,f,f74,3k,10/29/2014,1243.500000,3.5,1
ehahn,trt,f,f79,4x2manley,04/10/2015,519.100000,4.5,1
ehahn,trt,f,f79,4x3manley,04/10/2015,799.300000,4.5,1
ehahn,trt,f,f79,4x1manley,03/06/2015,228.700000,3.0,1
rhahn,pof,m,m84,800m,04/17/2015,666.300000,1.0,1
rhahn,pof,m,m84,200m,04/17/2015,141.200000,1.0,1
rhahn,pof,m,m84,100m,01/23/2015,79.300000,1.0,1
rhahn,pof,m,m84,mile,11/14/2014,1135.100000,1.0,1
rhahn,pof,m,m84,400m,11/05/2014,226.000000,1.0,1
rhahn,pof,m,m84,3k,10/29/2014,2589.800000,1.0,1
rhahn,pof,m,m84,4x1manley,03/06/2015,359.000000,1.0,1
rhahn,pof,m,m84,4x2manley,01/30/2015,993.100000,1.0,1
rhahn,pof,m,m84,4x3manley,12/01/2014,1251.500000,1.0,1
dhanlon,rrc,m,m94,55m,05/01/2015,18.740000,4.0,1
dhanlon,rrc,m,m94,200m,02/12/2015,175.100000,2.0,1
dhanlon,rrc,m,m94,100m,01/23/2015,35.400000,2.0,1
dhanlon,rrc,m,m94,4x1manley,03/06/2015,331.900000,1.0,1
dhanlon,rrc,m,m94,4x2manley,01/30/2015,687.100000,1.0,1
dhanlon,rrc,m,m94,4x3manley,12/01/2014,1190.200000,2.0,1
khanlon,rrc,m,m59,5k,09/13/2014,1253.000000,5.0,2
khanlon,rrc,m,m59,400m,04/30/2015,79.100000,3.0,1
khanlon,rrc,m,m59,100m,01/23/2015,22.200000,1.0,1
khanlon,rrc,m,m59,800m,01/16/2015,172.100000,4.5,1
khanlon,rrc,m,m59,800m,12/13/2014,167.400000,4.5,1
khanlon,rrc,m,m59,55m,12/13/2014,9.340000,5.0,1
khanlon,rrc,m,m59,mile,12/13/2014,379.700000,4.0,1
khanlon,rrc,m,m59,3k,11/24/2014,958.200000,1.0,1
khanlon,rrc,m,m59,4x1manley,03/06/2015,331.900000,1.0,1
khanlon,rrc,m,m59,4x2manley,01/30/2015,687.100000,1.0,1
khanlon,rrc,m,m59,3200r,12/20/2014,619.300000,5.0,1
khanlon,rrc,m,m59,800r,12/20/2014,124.800000,4.5,1
khanlon,rrc,m,m59,1600r,12/20/2014,288.500000,4.0,1
mhanlon,rrc,m,m13,10k,04/12/2015,2738.000000,3.0,0
mhanlon,rrc,m,m13,800m,03/14/2015,177.200000,2.5,1
mhanlon,rrc,m,m13,55m,03/14/2015,9.640000,3.5,1
mhanlon,rrc,m,m13,400m,03/14/2015,84.300000,1.0,1
mhanlon,rrc,m,m13,mile,03/14/2015,454.500000,1.0,1
mhanlon,rrc,m,m13,800m,01/25/2015,172.230000,3.0,1
mhanlon,rrc,m,m13,800m,01/18/2015,184.500000,2.0,1
mhanlon,rrc,m,m13,55m,01/18/2015,9.440000,4.0,1
mhanlon,rrc,m,m13,400m,01/18/2015,84.000000,1.5,1
mhanlon,rrc,m,m13,mile,01/18/2015,425.700000,1.5,1
