NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
dchristensen,una,m,m64,5k,11/10/2021,1553.200000,2.5,1
ncoffey,una,m,m64,5k,11/10/2021,1244.300000,6.0,1
rdean,una,m,m74,5k,04/18/2022,1594.400000,4.0,1
rdean,una,m,m74,mile,12/01/2021,467.200000,3.5,1
rdean,una,m,m74,800m,12/01/2021,219.000000,3.0,1
rdean,una,m,m74,400m,12/01/2021,99.800000,2.5,1
mdee,una,m,m34,3k,04/18/2022,584.600000,5.0,1
mdee,una,m,m34,mile,12/01/2021,299.900000,5.0,1
mdee,una,m,m34,400m,12/01/2021,67.100000,3.0,1
mfitzpatrick,una,m,m59,200m,04/14/2022,34.900000,3.5,1
mfitzpatrick,una,m,m59,100m,04/14/2022,17.200000,3.5,1
sgraceffo,una,m,m89,3k,04/18/2022,1524.800000,2.5,1
sgraceffo,una,m,m89,800m,12/01/2021,686.700000,2.0,1
sgraceffo,una,m,m89,8k,11/10/2021,4134.000000,3.5,1
cgriffin,una,f,f74,5k,11/10/2021,1922.000000,4.5,1
ehahn,una,f,f84,mile,12/01/2021,876.000000,2.0,1
ehahn,una,f,f84,800m,12/01/2021,414.400000,2.0,1
ehahn,una,f,f84,8k,11/10/2021,4869.000000,1.5,1
dhughes,una,m,m64,3k,04/18/2022,774.400000,4.5,1
skelly,una,m,m54,5k,11/10/2021,1534.400000,1.5,1
jmora,una,m,m64,5k,11/10/2021,1085.000000,8.0,1
rmozo,una,m,m59,5k,11/10/2021,1506.300000,2.5,1
bnicholson,una,m,m74,5k,11/10/2021,1741.200000,2.5,1
rniezabytowski,una,f,f54,5k,11/10/2021,1540.800000,3.5,1
loaks-lee,una,m,m74,200m,04/14/2022,43.300000,2.5,1
loaks-lee,una,m,m74,100m,04/14/2022,19.100000,3.5,1
loaks-lee,una,m,m74,3k,04/18/2022,957.700000,3.0,1
triccardi,una,m,m64,mile,12/01/2021,363.200000,5.5,1
triccardi,una,m,m64,800m,12/01/2021,192.000000,3.5,1
triccardi,una,m,m64,5k,11/10/2021,1237.600000,6.0,1
price,una,m,m89,5k,11/10/2021,3085.000000,2.0,1
mrybinski,una,m,m69,5k,11/10/2021,1502.300000,3.5,1
sscott,una,f,f49,mile,12/01/2021,321.300000,8.0,1
csteinbach,una,f,f74,200m,04/14/2022,37.000000,7.0,1
csteinbach,una,f,f74,mile,12/01/2021,435.000000,9.5,1
csteinbach,una,f,f74,5k,11/10/2021,1486.400000,9.0,1
csteinbach,una,f,f74,5k,11/25/2021,1461.000000,9.5,0
csteinbach,una,f,f74,800m,07/04/2021,185.850000,10.0,0
csteinbach,una,f,f74,1500m,07/04/2021,388.180000,10.0,0
mswan,una,f,f64,mile,12/01/2021,408.100000,7.5,1
mswan,una,f,f64,800m,12/01/2021,198.100000,5.5,1
mswan,una,f,f64,5k,11/10/2021,1406.500000,7.0,1
kvanboden,una,m,m54,5k,11/10/2021,1423.000000,2.5,1
ryanai,una,f,f64,3k,04/18/2022,910.900000,5.5,1
