NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
labrahamson,prs,m,m59,3k,12/01/1999,726.600000,5.0,1
labrahamson,prs,m,m59,400m,12/10/1999,73.400000,4.0,1
labrahamson,prs,m,m59,5k,05/31/1999,1266.000000,4.5,0
labrahamson,prs,m,m59,200m,12/17/1999,33.500000,4.0,1
labrahamson,prs,m,m59,10k,06/13/1999,2636.000000,4.5,0
labrahamson,prs,m,m59,mile,12/30/1999,364.300000,5.0,1
labrahamson,prs,m,m59,100m,01/07/2000,15.300000,5.0,1
labrahamson,prs,m,m59,200m,02/10/2000,32.300000,4.5,1
labrahamson,prs,m,m59,3200r,01/14/2000,606.600000,4.5,1
labrahamson,prs,m,m59,1600r,01/21/2000,270.600000,4.5,1
labrahamson,prs,m,m59,800r,01/28/2000,119.100000,4.5,1
eallen,una,f,f19,mile,12/30/1999,486.200000,1.0,1
gallen,una,m,m29,mile,12/30/1999,371.800000,2.0,1
jallen,prs,m,m59,3k,11/19/1999,1596.000000,1.0,1
jallen,prs,m,m59,800m,11/24/1999,387.500000,1.0,1
jallen,prs,m,m59,800m,06/01/1999,157.400000,6.0,0
jallen,prs,m,m59,400m,12/10/1999,70.000000,5.0,1
jallen,prs,m,m59,10k,12/17/1999,4287.000000,1.0,1
jallen,prs,m,m59,200m,12/21/1999,30.500000,5.5,1
jallen,prs,m,m59,mile,12/30/1999,384.000000,4.0,1
jallen,prs,m,m59,100m,01/07/2000,15.000000,5.5,1
jallen,prs,m,m59,3k,02/03/2000,719.200000,5.0,1
jallen,prs,m,m59,3200r,01/14/2000,579.900000,6.0,1
jallen,prs,m,m59,1600r,01/21/2000,270.600000,4.5,1
jallen,prs,m,m59,1600r,01/21/2000,321.800000,3.0,1
jallen,prs,m,m59,800r,01/28/2000,110.600000,5.5,1
jallen,prs,m,m59,800r,01/28/2000,115.000000,5.0,1
canklin,mtg,m,m44,800m,11/24/1999,127.400000,7.5,1
canklin,mtg,m,m44,400m,12/10/1999,58.000000,6.0,1
canklin,mtg,m,m39,5k,10/03/1999,970.000000,6.5,0
canklin,mtg,m,m44,mile,12/30/1999,283.100000,7.0,1
canklin,mtg,m,m44,200m,03/09/2000,27.800000,5.0,1
canklin,mtg,m,m44,3k,04/14/2000,567.300000,7.0,1
canklin,mtg,m,m44,100m,04/28/2000,13.600000,5.5,1
canklin,mtg,m,m44,3200r,01/14/2000,529.100000,6.5,1
canklin,mtg,m,m44,3200r,01/14/2000,632.700000,3.5,1
canklin,mtg,m,m44,1600r,03/09/2000,255.600000,5.5,1
canklin,mtg,m,m44,800r,04/28/2000,105.900000,5.5,1
jbarnish,sak,f,f34,800m,12/01/1999,302.300000,1.0,1
jbarnish,sak,f,f34,800m,07/12/1999,217.000000,1.0,0
jbarnish,sak,f,f34,200m,07/12/1999,39.100000,1.0,0
kbarth,ctl,m,m64,800m,11/24/1999,236.700000,1.0,1
kbarth,ctl,m,m64,400m,12/17/1999,111.900000,1.0,1
kbarth,ctl,m,m64,200m,12/17/1999,50.100000,1.0,1
kbarth,ctl,m,m64,3k,02/03/2000,960.100000,1.5,1
kbarth,ctl,m,m64,5k,02/17/2000,1626.300000,2.0,1
kbarth,ctl,m,m64,100m,03/09/2000,23.900000,1.0,1
kbarth,ctl,m,m64,mile,03/09/2000,509.100000,1.0,1
mbennett,sak,f,f44,10k,06/13/1999,4082.000000,1.0,0
mbennett,sak,f,f44,10M,07/04/1999,6594.000000,1.0,0
jbertrand,una,f,f17,800m,11/24/1999,264.200000,1.0,1
lbianchi,sak,f,f54,400m,12/10/1999,268.700000,1.0,1
bbinkowski,sak,f,f39,100m,01/07/2000,16.900000,3.0,1
bbinkowski,sak,f,f39,1600r,01/21/2000,330.900000,2.0,1
wborgstede,mtg,m,m54,100m,12/01/1999,21.200000,1.0,1
wborgstede,mtg,m,m54,400m,02/10/2000,140.400000,1.0,1
wborgstede,mtg,m,m54,200m,02/04/2000,84.600000,1.0,2
wborgstede,mtg,m,m54,800m,02/17/2000,307.000000,1.0,1
wborgstede,mtg,m,m54,mile,02/24/2000,618.400000,1.0,1
wborgstede,mtg,m,m54,800r,03/30/2000,127.500000,3.0,1
wborgstede,mtg,m,m54,1600r,03/30/2000,551.200000,1.0,1
wborgstede,mtg,m,m54,3200r,04/28/2000,901.700000,1.0,1
rbrock,prs,m,m69,3k,11/19/1999,822.200000,4.5,1
rbrock,prs,m,m69,800m,11/24/1999,183.500000,5.0,1
rbrock,prs,m,m69,400m,12/10/1999,79.200000,4.5,1
rbrock,prs,m,m69,3k,03/16/2000,914.300000,3.0,1
rbrock,prs,m,m69,100m,04/21/2000,18.900000,3.0,1
rbrock,prs,m,m69,200m,04/21/2000,38.300000,3.5,1
rbrock,prs,m,m69,800r,01/28/2000,127.800000,4.0,1
rbrock,prs,m,m69,3200r,03/30/2000,791.400000,3.5,1
bbush,mtg,m,m49,800m,11/24/1999,152.100000,5.0,1
bbush,mtg,m,m49,10k,05/23/1999,2251.000000,5.5,0
bbush,mtg,m,m49,5k,10/03/1999,1079.000000,6.0,0
bbush,mtg,m,m49,15k,07/11/1999,3421.000000,5.5,0
bbush,mtg,m,m49,200m,02/10/2000,32.200000,3.5,1
bbush,mtg,m,m54,100m,04/28/2000,16.100000,4.0,1
bbush,mtg,m,m54,400m,04/28/2000,69.400000,4.5,1
bbush,mtg,m,m49,3200r,01/14/2000,586.200000,5.5,1
bbush,mtg,m,m49,1600r,03/09/2000,255.600000,5.5,1
bbush,mtg,m,m54,800r,04/28/2000,129.600000,4.0,1
jcarnes,prs,m,m44,800m,11/24/1999,180.200000,2.0,1
jcarnes,prs,m,m44,5k,12/01/1999,1240.000000,3.0,1
jcarnes,prs,m,m44,5k,07/26/1999,1222.100000,3.5,0
jcarnes,prs,m,m44,400m,12/10/1999,66.600000,4.0,1
jcarnes,prs,m,m44,10k,12/17/1999,2603.100000,3.0,1
jcarnes,prs,m,m44,200m,12/21/1999,29.900000,4.0,1
jcarnes,prs,m,m44,100m,07/19/1999,14.800000,4.0,0
jcarnes,prs,m,m44,100m,01/14/2000,15.200000,3.5,1
jcarnes,prs,m,m44,800m,03/02/2000,156.000000,4.0,1
jcarnes,prs,m,m44,mile,03/09/2000,359.800000,3.5,1
jcarnes,prs,m,m44,3k,03/30/2000,711.400000,3.5,1
jcarnes,prs,m,m44,mile,04/14/2000,345.000000,4.0,1
jcarnes,prs,m,m44,15k,08/28/1999,4190.000000,2.5,0
jcarnes,prs,m,m44,100m,04/21/2000,14.400000,4.5,1
jcarnes,prs,m,m44,100m,04/28/2000,14.300000,4.5,1
jcarnes,prs,m,m44,200m,04/28/2000,28.900000,4.5,1
jcarnes,prs,m,m44,800m,05/03/2000,147.700000,5.0,2
jcarnes,prs,m,m44,3200r,01/14/2000,608.900000,4.5,1
jcarnes,prs,m,m44,1600r,01/21/2000,270.600000,4.5,1
jcarnes,prs,m,m44,800r,01/28/2000,119.100000,4.5,1
jcarnes,prs,m,m44,800r,03/09/2000,157.000000,2.5,1
jcarnes,prs,m,m44,800r,03/30/2000,118.500000,4.5,1
jcarnes,prs,m,m44,800r,04/28/2000,131.200000,3.5,1
ecarrino,una,f,f9,400m,12/10/1999,115.800000,1.0,1
ecarrino,una,f,f9,1600r,01/21/2000,317.700000,4.5,1
ecarrino,una,f,f9,800r,01/28/2000,136.700000,4.5,1
kcarrino,sak,f,f49,400m,12/10/1999,82.600000,3.0,1
kcarrino,sak,f,f49,100m,01/07/2000,16.500000,4.5,1
kcarrino,sak,f,f49,200m,02/10/2000,34.100000,4.5,1
kcarrino,sak,f,f49,3200r,01/14/2000,839.000000,2.5,1
kcarrino,sak,f,f49,1600r,01/21/2000,296.800000,3.0,1
kcarrino,sak,f,f49,800r,01/28/2000,153.600000,3.0,1
mcarrino,una,f,f49,1600r,01/21/2000,317.700000,4.5,1
mcarrino,una,f,f49,800r,01/28/2000,136.700000,4.5,1
gcarroll,mtg,m,m39,800m,11/24/1999,137.200000,5.5,1
gcarroll,mtg,m,m39,5k,12/01/1999,1037.400000,5.0,1
gcarroll,mtg,m,m39,400m,12/10/1999,63.300000,4.0,1
gcarroll,mtg,m,m39,10k,12/17/1999,2154.400000,5.0,1
gcarroll,mtg,m,m39,5k,10/09/1999,1021.000000,5.5,0
gcarroll,mtg,m,m39,15k,07/11/1999,3214.000000,5.5,0
gcarroll,mtg,m,m39,100m,01/07/2000,14.400000,4.0,1
gcarroll,mtg,m,m39,mile,12/19/1999,301.900000,5.5,0
gcarroll,mtg,m,m39,200m,02/10/2000,30.100000,3.5,1
gcarroll,mtg,m,m39,3k,04/14/2000,598.200000,5.5,1
gcarroll,mtg,m,m39,3200r,01/14/2000,545.000000,5.5,1
gcarroll,mtg,m,m39,800r,01/28/2000,115.500000,4.0,1
gcarroll,mtg,m,m39,800r,03/30/2000,127.500000,3.0,1
gcarroll,mtg,m,m39,1600r,03/30/2000,259.200000,3.5,1
dchristensen,una,m,m44,3k,11/19/1999,769.300000,2.5,1
dchristensen,una,m,m44,5k,12/01/1999,1294.500000,2.5,1
rcleary,prs,m,m49,3k,11/19/1999,684.800000,4.5,1
rcleary,prs,m,m49,800m,11/24/1999,158.400000,4.5,1
rcleary,prs,m,m49,5k,10/03/1999,1144.000000,5.0,0
rcleary,prs,m,m49,5k,12/17/1999,1240.200000,3.5,1
rcleary,prs,m,m49,200m,12/21/1999,30.800000,4.0,1
rcleary,prs,m,m49,mile,12/30/1999,340.800000,4.5,1
rcleary,prs,m,m49,3k,02/17/2000,723.000000,3.5,1
rcleary,prs,m,m49,800m,02/24/2000,172.100000,3.0,1
rcleary,prs,m,m49,5k,03/16/2000,1236.800000,3.5,1
rcleary,prs,m,m49,100m,04/21/2000,15.300000,4.0,1
rcleary,prs,m,m49,10k,05/06/2000,2564.000000,3.5,1
rcleary,prs,m,m49,1600r,03/09/2000,259.000000,5.0,1
rcleary,prs,m,m49,800r,03/30/2000,118.500000,4.5,1
rcleary,prs,m,m49,3200r,04/28/2000,676.200000,3.5,1
sclemence,ctl,m,m64,3k,11/19/1999,832.000000,3.5,1
sclemence,ctl,m,m64,200m,02/10/2000,35.300000,4.0,1
sclemence,ctl,m,m64,5k,02/17/2000,1437.800000,3.5,1
sclemence,ctl,m,m64,800m,02/24/2000,193.000000,3.5,1
sclemence,ctl,m,m64,400m,03/02/2000,82.000000,3.5,1
sclemence,ctl,m,m64,10M,04/29/2000,5107.000000,3.0,0
ncoffey,ctl,m,m39,3k,11/19/1999,634.900000,4.5,1
ncoffey,ctl,m,m39,800m,11/24/1999,142.900000,5.0,1
ncoffey,ctl,m,m39,5k,12/01/1999,1075.100000,4.5,1
ncoffey,ctl,m,m39,400m,12/10/1999,62.800000,4.5,1
ncoffey,ctl,m,m39,10k,12/17/1999,2316.300000,4.0,1
ncoffey,ctl,m,m39,15k,03/16/2000,3712.600000,3.5,1
ncoffey,ctl,m,m39,mile,03/30/2000,320.300000,4.5,1
dcole,mtg,m,m44,800m,11/24/1999,125.000000,7.5,1
dcole,mtg,m,m44,5k,12/01/1999,1033.000000,6.0,1
dcole,mtg,m,m44,200m,12/21/1999,25.700000,6.5,1
dcole,mtg,m,m44,5k,10/03/1999,1005.000000,6.5,0
dcole,mtg,m,m44,mile,12/30/1999,282.100000,7.0,1
dcole,mtg,m,m44,10k,11/07/1999,2168.000000,5.5,0
dcole,mtg,m,m44,100m,01/07/2000,12.800000,6.5,1
dcole,mtg,m,m44,15k,07/11/1999,3233.000000,6.0,0
dcole,mtg,m,m44,3k,02/03/2000,580.700000,6.5,1
dcole,mtg,m,m44,800m,02/24/2000,135.800000,6.0,1
dcole,mtg,m,m44,400m,03/02/2000,55.000000,7.0,1
dcole,mtg,m,m44,10k,05/06/2000,2141.000000,6.0,1
dcole,mtg,m,m44,3200r,01/14/2000,529.100000,6.5,1
dcole,mtg,m,m44,3200r,01/14/2000,586.200000,5.5,1
dcole,mtg,m,m44,1600r,01/21/2000,248.300000,5.5,1
dcole,mtg,m,m44,1600r,01/21/2000,255.300000,4.5,1
dcole,mtg,m,m44,800r,01/28/2000,119.300000,5.5,1
dcole,mtg,m,m44,800r,01/28/2000,111.000000,4.5,1
dcole,mtg,m,m44,800r,03/30/2000,108.500000,5.5,1
dcole,mtg,m,m44,1600r,03/30/2000,259.200000,3.5,1
dcole,mtg,m,m44,800r,04/28/2000,105.900000,5.5,1
dcole,mtg,m,m44,1600r,04/28/2000,297.500000,3.5,1
dcole,mtg,m,m44,3200r,04/28/2000,708.000000,3.5,1
dcole,mtg,m,m44,3200r,04/28/2000,901.700000,1.0,1
acolella,sak,f,f44,3k,12/01/1999,834.000000,3.0,1
acolella,sak,f,f44,400m,12/10/1999,89.300000,1.5,1
acolella,sak,f,f44,5k,08/21/1999,1387.000000,3.5,0
acolella,sak,f,f44,10M,07/04/1999,5423.000000,1.5,0
acolella,sak,f,f44,5k,05/06/2000,1394.000000,3.0,1
acolella,sak,f,f44,800r,01/28/2000,150.500000,2.5,1
jcondon,rro,m,m54,3k,11/19/1999,738.600000,4.0,1
jcondon,rro,m,m54,5k,12/17/1999,1275.100000,4.0,1
jcondon,rro,m,m54,200m,12/17/1999,34.100000,3.0,1
jcondon,rro,m,m54,15k,07/11/1999,4053.000000,4.0,0
jcondon,rro,m,m54,100m,01/14/2000,16.800000,3.0,1
jcondon,rro,m,m54,800m,02/24/2000,172.900000,3.5,1
jcondon,rro,m,m54,10k,05/06/2000,2743.000000,3.5,1
jcondon,rro,m,m54,mile,05/05/2000,365.700000,4.0,2
jcondon,rro,m,m54,400m,05/05/2000,76.600000,3.0,2
jcondon,rro,m,m54,3200r,01/14/2000,618.700000,4.0,1
jconnelly,mtg,m,m39,800m,11/24/1999,197.700000,1.0,1
jconnelly,mtg,m,m39,3k,12/01/1999,875.100000,1.0,1
jconnelly,mtg,m,m39,400m,12/10/1999,84.100000,1.0,1
jconnelly,mtg,m,m39,5k,06/12/1999,1361.400000,1.5,0
jconnelly,mtg,m,m39,10k,05/29/1999,2987.700000,1.0,0
jconnelly,mtg,m,m39,100m,02/24/2000,16.900000,2.0,1
jconnelly,mtg,m,m39,200m,02/24/2000,36.300000,1.0,1
jconnelly,mtg,m,m39,mile,02/24/2000,504.400000,1.0,1
jconnelly,mtg,m,m39,10M,07/04/2000,5009.000000,1.0,0
jconnelly,mtg,m,m39,800r,03/09/2000,163.200000,1.0,1
kconnelly,rro,f,f44,5k,10/03/1999,1424.000000,3.0,0
kconnelly,rro,f,f44,15k,11/14/1999,4953.000000,1.5,0
kconnelly,rro,f,f44,400m,07/19/1999,74.600000,4.0,0
kconnelly,rro,f,f44,10k,06/13/1999,3120.000000,2.0,0
tcromp,sak,f,f34,800m,11/24/1999,200.300000,1.5,1
tcromp,sak,f,f34,3k,12/01/1999,863.600000,1.5,1
tcromp,sak,f,f34,5k,08/21/1999,1458.000000,1.5,0
tcromp,sak,f,f34,800m,07/12/1999,197.200000,1.5,0
tcromp,sak,f,f34,mile,12/30/1999,441.300000,1.0,1
tcromp,sak,f,f34,100m,01/07/2000,16.500000,3.0,1
tcromp,sak,f,f34,3k,02/03/2000,885.500000,1.0,1
tcromp,sak,f,f34,400m,03/02/2000,80.700000,2.0,1
tcromp,sak,f,f34,200m,03/09/2000,34.800000,2.5,1
tcromp,sak,f,f34,10k,03/16/2000,3226.500000,1.0,1
tcromp,sak,f,f34,15k,03/26/2000,5093.000000,1.0,0
tcromp,sak,f,f34,3200r,01/14/2000,839.000000,2.5,1
tcromp,sak,f,f34,1600r,01/21/2000,330.900000,2.0,1
tcromp,sak,f,f34,800r,03/30/2000,135.600000,3.5,1
ldamron,sak,f,f39,5k,12/01/1999,1150.500000,5.5,1
ldamron,sak,f,f39,5k,08/21/1999,1122.000000,6.0,0
ldamron,sak,f,f39,3k,07/12/1999,649.100000,6.0,0
ldamron,sak,f,f39,400m,12/10/1999,74.300000,3.5,1
ldamron,sak,f,f39,100m,04/28/2000,16.400000,3.5,1
ldamron,sak,f,f39,200m,04/28/2000,33.900000,3.0,1
ldamron,sak,f,f39,800m,04/28/2000,158.800000,5.0,1
ldamron,sak,f,f39,3k,02/06/2000,646.600000,6.0,0
ldamron,sak,f,f39,mile,02/27/2000,326.800000,6.0,0
ldamron,sak,f,f39,800r,01/28/2000,124.400000,5.0,1
ldamron,sak,f,f39,800r,04/28/2000,131.200000,4.0,1
gdiamond,prs,m,m49,5k,12/01/1999,1226.900000,4.0,1
gdiamond,prs,m,m49,400m,12/10/1999,70.300000,3.5,1
gdiamond,prs,m,m49,100m,01/07/2000,16.100000,3.5,1
gdiamond,prs,m,m49,200m,01/07/2000,33.100000,3.0,1
gdiamond,prs,m,m49,3k,02/03/2000,714.300000,4.0,1
gdiamond,prs,m,m49,mile,03/30/2000,355.600000,4.0,1
gdiamond,prs,m,m49,800m,04/28/2000,167.300000,3.5,1
gdiamond,prs,m,m49,3200r,01/14/2000,620.900000,4.0,1
gdiamond,prs,m,m49,1600r,01/21/2000,321.800000,3.0,1
gdiamond,prs,m,m49,800r,01/28/2000,127.800000,4.0,1
gdiamond,prs,m,m49,1600r,04/28/2000,308.000000,2.5,1
tdiperna,prs,f,f34,3k,03/30/2000,673.800000,4.5,1
tdiperna,prs,f,f34,3200r,03/30/2000,791.400000,3.5,1
edonoghue,prs,m,m64,400m,12/10/1999,64.300000,7.0,1
edonoghue,prs,m,m64,200m,12/21/1999,29.800000,6.5,1
edonoghue,prs,m,m64,200m,12/21/1999,29.200000,6.5,1
edonoghue,prs,m,m64,mile,12/30/1999,340.900000,6.5,1
edonoghue,prs,m,m64,100m,01/07/2000,14.800000,6.0,1
edonoghue,prs,m,m64,100m,01/07/2000,15.000000,6.0,1
edonoghue,prs,m,m64,3k,02/03/2000,696.700000,6.0,1
edonoghue,prs,m,m64,5k,02/17/2000,1229.100000,6.0,1
edonoghue,prs,m,m64,400m,03/02/2000,64.400000,7.0,1
edonoghue,prs,m,m64,200m,03/02/2000,30.100000,6.0,1
edonoghue,prs,m,m64,mile,01/22/2000,338.000000,7.0,0
edonoghue,prs,m,m64,5k,10/17/2000,1120.000000,7.5,0
edonoghue,prs,m,m64,1600r,01/21/2000,241.200000,6.5,1
edonoghue,prs,m,m64,800r,01/21/2000,113.200000,5.5,1
cdranchek,sak,m,m49,400m,12/10/1999,70.600000,3.5,1
cdranchek,sak,m,m49,200m,12/21/1999,31.600000,4.0,1
cdranchek,sak,m,m49,mile,12/30/1999,470.700000,1.0,1
cdranchek,sak,m,m49,100m,01/07/2000,14.700000,4.5,1
cdranchek,sak,m,m49,3k,02/03/2000,893.300000,1.0,1
cdranchek,sak,m,m49,200m,02/10/2000,28.800000,5.0,1
cdranchek,sak,m,m49,5k,02/17/2000,1529.800000,1.0,1
cdranchek,sak,m,m49,3200r,01/14/2000,973.000000,1.0,1
cdranchek,sak,m,m49,1600r,01/21/2000,336.300000,3.0,1
cdranchek,sak,m,m49,800r,01/28/2000,153.600000,3.0,1
cdranchek,sak,m,m49,800r,01/28/2000,136.000000,3.5,1
adrew,ctl,m,m59,400m,12/10/1999,66.100000,6.0,1
adrew,ctl,m,m59,200m,12/21/1999,29.200000,6.0,1
adrew,ctl,m,m59,100m,01/07/2000,13.900000,6.5,1
adrew,ctl,m,m59,3k,02/17/2000,869.500000,2.5,1
adrew,ctl,m,m59,400m,03/02/2000,64.800000,6.0,1
adrew,ctl,m,m59,800m,04/14/2000,168.200000,4.5,1
adrew,ctl,m,m59,5k,08/28/1999,1498.000000,2.5,0
adrew,ctl,m,m59,800m,07/26/1999,174.200000,4.0,0
adrew,ctl,m,m59,mile,07/19/1999,422.200000,3.0,0
adrew,ctl,m,m59,10k,05/06/2000,3209.000000,2.0,1
adrew,ctl,m,m59,1600r,01/21/2000,331.000000,3.5,1
adrew,ctl,m,m59,800r,01/28/2000,127.700000,4.0,1
adrew,ctl,m,m59,800r,04/28/2000,142.000000,3.0,1
adrew,ctl,m,m59,1600r,04/28/2000,301.900000,4.0,1
adrew,ctl,m,m59,3200r,04/28/2000,726.000000,3.5,1
pdriscoll,prs,m,m39,3k,11/19/1999,674.500000,3.5,1
pdriscoll,prs,m,m39,5k,12/01/1999,1213.700000,3.0,1
pdriscoll,prs,m,m39,5k,10/03/1999,1169.000000,3.5,0
pdriscoll,prs,m,m39,10k,06/13/1999,2539.000000,3.0,0
pdriscoll,prs,m,m39,400m,12/10/1999,65.100000,4.0,1
pdriscoll,prs,m,m39,5k,12/17/1999,1208.800000,3.0,1
pdriscoll,prs,m,m39,200m,12/21/1999,29.100000,4.0,1
pdriscoll,prs,m,m39,mile,12/30/1999,331.500000,4.0,1
pdriscoll,prs,m,m39,100m,01/07/2000,14.000000,4.5,1
pdriscoll,prs,m,m39,800m,02/03/2000,147.300000,4.5,1
pdriscoll,prs,m,m39,200m,02/10/2000,29.300000,4.0,1
pdriscoll,prs,m,m39,5k,02/17/2000,1219.000000,3.0,1
pdriscoll,prs,m,m39,15k,05/06/2000,3980.000000,2.5,1
pdriscoll,prs,m,m39,3200r,01/14/2000,606.600000,4.5,1
pdriscoll,prs,m,m39,1600r,01/21/2000,259.600000,4.0,1
pdriscoll,prs,m,m39,800r,01/28/2000,119.100000,4.5,1
pdriscoll,prs,m,m39,800r,01/28/2000,117.200000,4.5,1
pdriscoll,prs,m,m39,800r,03/09/2000,157.000000,2.5,1
pdriscoll,prs,m,m39,3200r,03/30/2000,791.400000,3.5,1
pdriscoll,prs,m,m39,800r,04/28/2000,131.200000,3.5,1
ddunmire,mtg,m,m29,800m,11/24/1999,174.200000,1.5,1
ddunmire,mtg,m,m29,400m,12/10/1999,67.800000,2.5,1
ddunmire,mtg,m,m29,100m,01/07/2000,14.400000,3.5,1
ddunmire,mtg,m,m29,3k,02/03/2000,716.000000,2.5,1
ddunmire,mtg,m,m29,200m,02/10/2000,29.800000,3.0,1
ddunmire,mtg,m,m29,5k,02/17/2000,1265.100000,2.0,1
ddunmire,mtg,m,m29,800m,02/24/2000,157.800000,2.5,1
ddunmire,mtg,m,m29,400m,03/02/2000,66.700000,2.5,1
ddunmire,mtg,m,m29,mile,04/14/2000,340.500000,3.0,1
ddunmire,mtg,m,m29,3200r,01/14/2000,625.400000,3.5,1
ddunmire,mtg,m,m29,800r,01/28/2000,115.500000,4.0,1
ddunmire,mtg,m,m29,1600r,03/30/2000,259.200000,3.5,1
ceich,sak,f,f44,5k,06/12/1999,1122.000000,6.5,0
ceich,sak,f,f44,3k,02/03/2000,685.100000,5.5,1
ceich,sak,f,f44,800r,01/28/2000,136.000000,3.5,1
ceich,sak,f,f44,800r,01/28/2000,124.400000,5.0,1
relder,prs,m,m44,3k,11/19/1999,708.500000,3.5,1
relder,prs,m,m44,5k,12/01/1999,1254.300000,3.0,1
relder,prs,m,m44,400m,12/10/1999,70.000000,3.5,1
relder,prs,m,m44,200m,12/17/1999,31.700000,3.5,1
relder,prs,m,m44,10k,06/13/1999,2719.000000,2.5,0
relder,prs,m,m44,15k,07/11/1999,4015.000000,3.0,0
relder,prs,m,m44,10k,06/13/1999,2719.000000,2.5,0
relder,prs,m,m44,100m,01/07/2000,15.100000,4.0,1
relder,prs,m,m44,200m,02/10/2000,31.300000,3.5,1
relder,prs,m,m44,5k,02/17/2000,1228.200000,3.5,1
relder,prs,m,m44,400m,03/02/2000,68.300000,3.5,1
relder,prs,m,m44,800m,03/30/2000,154.900000,4.0,1
relder,prs,m,m44,mile,03/30/2000,365.900000,3.0,1
relder,prs,m,m44,mile,04/14/2000,353.500000,3.5,1
relder,prs,m,m44,100m,04/21/2000,15.100000,4.0,1
relder,prs,m,m44,10k,05/06/2000,2593.000000,3.0,1
relder,prs,m,m44,3200r,01/14/2000,620.900000,4.0,1
relder,prs,m,m44,1600r,01/21/2000,262.300000,4.0,1
relder,prs,m,m44,800r,01/28/2000,127.800000,4.0,1
relder,prs,m,m44,800r,01/28/2000,117.200000,4.5,1
jeliasson,mtg,m,m29,400m,12/10/1999,93.800000,1.0,1
jeliasson,mtg,m,m29,5k,10/03/1999,1018.000000,5.0,0
jeliasson,mtg,m,m29,200m,03/30/2000,51.900000,1.0,1
jeliasson,mtg,m,m29,100m,04/21/2000,22.200000,1.0,1
jeliasson,mtg,m,m29,800m,04/21/2000,176.700000,1.5,1
jeliasson,mtg,m,m29,5k,05/06/2000,1312.000000,1.5,1
jeliasson,mtg,m,m29,10k,06/19/1999,2009.000000,6.0,0
jeliasson,mtg,m,m29,10M,07/10/1999,3351.000000,5.5,0
jeliasson,mtg,m,m29,800r,03/30/2000,335.400000,1.0,1
jeliasson,mtg,m,m29,1600r,03/30/2000,551.200000,1.0,1
sfamulari,ctl,f,f29,800m,11/24/1999,241.900000,1.0,1
sfamulari,ctl,f,f29,100m,01/07/2000,17.200000,2.5,1
sfamulari,ctl,f,f29,200m,01/07/2000,39.000000,1.0,1
sfamulari,ctl,f,f29,1600r,01/21/2000,331.000000,3.5,1
ffemia,mtg,m,m29,5k,12/01/1999,1223.000000,2.5,1
ffemia,mtg,m,m29,15k,07/11/1999,3611.000000,3.5,0
ffemia,mtg,m,m29,100m,01/07/2000,15.800000,2.5,1
ffemia,mtg,m,m29,200m,02/10/2000,29.000000,3.5,1
ffemia,mtg,m,m29,mile,02/17/2000,353.000000,2.5,1
mfitzpatrick,rro,m,m39,3k,11/19/1999,687.800000,3.5,1
mfitzpatrick,rro,m,m39,800m,11/24/1999,150.700000,4.0,1
mfitzpatrick,rro,m,m39,5k,12/01/1999,1145.100000,4.0,1
mfitzpatrick,rro,m,m39,400m,12/10/1999,65.100000,4.0,1
mfitzpatrick,rro,m,m39,10k,12/17/1999,2369.400000,4.0,1
mfitzpatrick,rro,m,m39,200m,12/21/1999,30.100000,3.5,1
mfitzpatrick,rro,m,m39,mile,12/30/1999,324.400000,4.0,1
mfitzpatrick,rro,m,m39,100m,01/07/2000,14.800000,3.5,1
mfitzpatrick,rro,m,m39,3k,02/03/2000,633.400000,4.5,1
mfitzpatrick,rro,m,m39,200m,02/10/2000,29.700000,3.5,1
mfitzpatrick,rro,m,m39,5k,02/17/2000,1098.900000,4.5,1
mfitzpatrick,rro,m,m39,800m,02/24/2000,143.500000,4.5,1
mfitzpatrick,rro,m,m39,400m,03/02/2000,63.500000,4.0,1
mfitzpatrick,rro,m,m39,15k,03/16/2000,3712.600000,3.5,1
mfitzpatrick,rro,m,m39,15k,03/26/2000,3602.000000,4.0,0
mfitzpatrick,rro,m,m39,mile,04/14/2000,315.100000,4.5,1
mfitzpatrick,rro,m,m39,3200r,01/14/2000,618.700000,4.0,1
mfitzpatrick,rro,m,m39,3200r,01/14/2000,640.400000,4.0,1
mfitzpatrick,rro,m,m39,1600r,01/21/2000,276.200000,4.5,1
mfitzpatrick,rro,m,m39,1600r,01/21/2000,272.400000,3.5,1
mfitzpatrick,rro,m,m39,800r,01/28/2000,115.800000,5.5,1
mfitzpatrick,rro,m,m39,800r,01/28/2000,124.600000,4.5,1
mfitzpatrick,rro,m,m39,1600r,03/09/2000,280.300000,3.5,1
mfitzpatrick,rro,m,m39,1600r,03/30/2000,301.900000,3.5,1
mfitzpatrick,rro,m,m39,800r,04/28/2000,130.900000,3.0,1
mfitzpatrick,rro,m,m39,3200r,04/28/2000,686.700000,3.0,1
tfondy,una,m,m64,3k,11/19/1999,857.500000,3.0,1
tfondy,una,m,m64,800m,11/24/1999,179.600000,4.5,1
tfondy,una,m,m64,800m,11/24/1999,264.200000,1.0,1
tfondy,una,m,m64,3k,12/01/1999,865.700000,3.0,1
tfondy,una,m,m64,400m,12/10/1999,68.600000,6.0,1
tfondy,una,m,m64,3k,12/17/1999,875.800000,3.0,1
