NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
jallen,xtr,m,m79,100m,05/05/2017,18.600000,5.0,1
jallen,xtr,m,m79,100m,05/05/2017,18.900000,4.5,1
jallen,xtr,m,m79,800m,04/13/2017,223.200000,4.0,1
jallen,xtr,m,m79,5k,04/13/2017,1859.000000,3.0,1
jallen,xtr,m,m79,15k,03/31/2017,6200.400000,2.5,1
jallen,xtr,m,m79,mile,03/16/2017,497.700000,4.0,1
jallen,xtr,m,m79,3k,03/10/2017,1028.600000,3.5,1
jallen,xtr,m,m79,200m,03/03/2017,38.800000,5.0,1
jallen,xtr,m,m79,400m,03/03/2017,90.300000,5.0,1
candrianos,rtm,m,m29,800m,02/17/2017,194.100000,1.0,1
candrianos,rtm,m,m29,4x2manley,02/09/2017,750.900000,1.0,1
candrianos,rtm,m,m29,4x1manley,02/09/2017,216.200000,2.0,1
rbond,xtr,m,m59,100m,05/05/2017,14.500000,6.0,1
rbond,xtr,m,m59,100m,05/05/2017,18.400000,2.5,1
rbond,xtr,m,m59,1500m,04/20/2017,414.800000,2.0,1
rbond,xtr,m,m59,1500m,04/20/2017,386.500000,3.0,1
rbond,xtr,m,m59,3k,04/20/2017,774.300000,4.0,1
rbond,xtr,m,m59,800m,04/13/2017,167.300000,4.5,1
rbond,xtr,m,m59,3k,03/10/2017,788.500000,3.5,1
rbond,xtr,m,m59,8k,01/27/2017,2259.600000,3.5,1
rbond,xtr,m,m59,5k,01/13/2017,1434.800000,3.0,1
rbond,xtr,m,m59,1500m,12/14/2016,357.500000,4.0,1
rbond,xtr,m,m59,200m,12/09/2016,29.300000,6.0,1
rbond,xtr,m,m59,100m,11/30/2016,14.400000,6.0,1
rbond,xtr,m,m59,5k,11/23/2016,1372.300000,3.5,1
rbond,xtr,m,m59,400m,11/11/2016,65.500000,6.0,1
rbond,xtr,m,m59,3k,10/26/2016,840.700000,2.5,1
rbond,xtr,m,m59,hmar,10/09/2016,6216.000000,4.0,0
rbond,xtr,m,m59,4x3manley,04/07/2017,643.700000,4.5,1
rbond,xtr,m,m59,4x1manley,04/07/2017,171.400000,4.5,1
rbond,xtr,m,m59,4x2manley,02/09/2017,419.600000,6.0,1
rbond,xtr,m,m59,4x2manley,02/09/2017,545.500000,2.5,1
wborgstede,xtr,m,m74,200m,12/09/2016,63.200000,1.0,1
wborgstede,xtr,m,m74,100m,11/30/2016,28.700000,1.0,1
wborgstede,xtr,m,m74,4x2manley,04/07/2017,621.900000,1.0,1
wborgstede,xtr,m,m74,4x1manley,01/19/2017,381.500000,1.0,1
wborgstede,xtr,m,m74,4x3manley,12/07/2016,1395.500000,1.0,1
dbraverman,una,m,m15,3k,03/10/2017,819.400000,1.5,1
dbraverman,una,m,m15,3k,03/10/2017,871.500000,1.0,1
jbrown,kmn,f,f29,400m,11/11/2016,88.900000,1.0,1
jbrown,kmn,f,f29,800m,11/04/2016,245.800000,1.0,1
tcallahan,xtr,m,m29,800m,04/13/2017,131.300000,5.0,1
tcallahan,xtr,m,m29,4x2manley,04/07/2017,621.900000,1.0,1
tcallahan,xtr,m,m29,4x3manley,04/07/2017,643.700000,4.5,1
tcallahan,xtr,m,m29,4x2manley,04/07/2017,430.600000,3.5,1
tcallahan,xtr,m,m29,4x1manley,04/07/2017,171.400000,4.5,1
tcallahan,xtr,m,m29,4x1manley,01/19/2017,179.000000,4.5,1
tcallahan,xtr,m,m29,4x1manley,01/19/2017,205.800000,3.0,1
tcallahan,xtr,m,m29,4x3manley,12/07/2016,710.900000,5.0,1
tcallahan,xtr,m,m29,4x3manley,12/07/2016,770.600000,3.5,1
tcallahan,xtr,m,m29,4x3manley,12/07/2016,858.900000,3.5,1
rcarpenter,rtm,m,m64,3k,03/31/2017,1216.700000,1.0,1
rcarpenter,rtm,m,m64,200m,03/03/2017,39.400000,2.5,1
rcarpenter,rtm,m,m64,5k,01/13/2017,2202.200000,1.0,1
rcarpenter,rtm,m,m64,1500m,12/14/2016,628.000000,1.0,1
rcarpenter,rtm,m,m64,200m,12/09/2016,39.200000,2.5,1
rcarpenter,rtm,m,m64,100m,11/30/2016,18.100000,3.0,1
rcarpenter,rtm,m,m64,400m,11/11/2016,96.200000,1.0,1
rcarpenter,rtm,m,m64,800m,11/04/2016,238.200000,1.0,1
rcarpenter,rtm,m,m59,15k,07/10/2016,7349.000000,1.0,0
rcarpenter,rtm,m,m64,8k,11/19/2016,3328.700000,1.0,0
rcarpenter,rtm,m,m64,4x2manley,04/07/2017,773.700000,1.0,1
rcarpenter,rtm,m,m64,4x1manley,01/19/2017,216.500000,2.0,1
rcarpenter,rtm,m,m64,4x3manley,12/07/2016,859.300000,2.0,1
dchristensen,xtr,m,m59,5k,05/13/2017,1620.000000,1.5,1
dchristensen,xtr,m,m59,15k,03/31/2017,4828.500000,2.5,1
dchristensen,xtr,m,m59,200m,03/03/2017,35.600000,3.0,1
dchristensen,xtr,m,m59,400m,03/03/2017,80.600000,3.0,1
dchristensen,xtr,m,m59,800m,02/17/2017,182.500000,3.5,1
dchristensen,xtr,m,m59,1500m,12/14/2016,376.600000,3.0,1
dchristensen,xtr,m,m59,3k,11/23/2016,801.700000,3.5,1
dchristensen,xtr,m,m59,800m,11/04/2016,177.400000,4.0,1
dchristensen,xtr,m,m59,3k,10/26/2016,819.800000,3.0,1
dchristensen,xtr,m,m59,10k,11/13/2016,3009.000000,3.0,0
dchristensen,xtr,m,m59,5k,08/04/2016,1415.000000,3.0,0
dchristensen,xtr,m,m59,55m,01/22/2017,10.310000,3.5,0
dchristensen,xtr,m,m59,hmar,03/12/2017,6717.000000,2.5,0
dchristensen,xtr,m,m59,4x2manley,04/07/2017,430.600000,3.5,1
dchristensen,xtr,m,m59,4x1manley,04/07/2017,222.500000,1.0,1
dchristensen,xtr,m,m59,4x1manley,01/19/2017,205.800000,3.0,1
dchristensen,xtr,m,m59,4x3manley,12/07/2016,770.600000,3.5,1
dchristensen,xtr,m,m59,4x3manley,12/07/2016,858.900000,3.5,1
rcleary,rtm,m,m69,5k,05/13/2017,2005.000000,1.0,1
rcleary,rtm,m,m69,200m,05/05/2017,50.700000,1.0,1
rcleary,rtm,m,m69,400m,05/05/2017,113.400000,1.0,1
rcleary,rtm,m,m69,3k,03/31/2017,1126.900000,1.0,1
rcleary,rtm,m,m69,mile,03/16/2017,539.300000,1.0,1
rcleary,rtm,m,m69,800m,02/17/2017,237.300000,1.5,1
rcleary,rtm,m,m69,100m,11/30/2016,18.900000,3.0,1
rcleary,rtm,m,m69,4x2manley,04/07/2017,773.700000,1.0,1
rcleary,rtm,m,m69,4x2manley,02/09/2017,461.400000,3.5,1
rcleary,rtm,m,m69,4x1manley,01/19/2017,195.400000,2.5,1
ncoffey,kmn,m,m59,3k,04/20/2017,645.400000,6.5,1
ncoffey,kmn,m,m59,800m,04/13/2017,173.600000,4.0,1
ncoffey,kmn,m,m59,800m,04/13/2017,149.000000,6.5,1
ncoffey,kmn,m,m59,15k,03/31/2017,3555.200000,7.0,1
ncoffey,kmn,m,m59,mile,03/16/2017,321.400000,7.0,1
ncoffey,kmn,m,m59,3k,03/10/2017,655.900000,6.5,1
ncoffey,kmn,m,m59,8k,01/27/2017,1844.900000,6.5,1
ncoffey,kmn,m,m59,5k,01/13/2017,1127.700000,6.5,1
ncoffey,kmn,m,m59,200m,12/09/2016,38.800000,2.0,1
ncoffey,kmn,m,m59,200m,12/09/2016,31.200000,5.0,1
ncoffey,kmn,m,m59,100m,11/30/2016,15.400000,5.0,1
ncoffey,kmn,m,m59,400m,11/11/2016,81.600000,2.5,1
ncoffey,kmn,m,m59,400m,11/11/2016,66.600000,5.5,1
ncoffey,kmn,m,m59,800m,11/04/2016,191.300000,3.0,1
ncoffey,kmn,m,m59,800m,11/04/2016,150.700000,6.5,1
ncoffey,kmn,m,m59,3k,10/26/2016,651.000000,6.5,1
ncoffey,kmn,m,m59,5k,10/02/2016,1116.000000,7.0,0
ncoffey,kmn,m,m59,mile,01/08/2017,320.900000,7.0,0
ncoffey,kmn,m,m59,4x2manley,04/07/2017,392.200000,4.0,1
ncoffey,kmn,m,m59,4x2manley,02/09/2017,355.300000,4.5,1
ncoffey,kmn,m,m59,4x2manley,02/09/2017,410.900000,4.0,1
ncoffey,kmn,m,m59,4x1manley,01/19/2017,174.600000,3.5,1
ncoffey,kmn,m,m59,4x3manley,12/07/2016,663.200000,3.5,1
kcollins,brd,f,f74,800m,02/17/2017,245.600000,6.0,1
acooke,brd,f,f74,200m,12/09/2016,122.700000,1.0,1
kcostello,brd,m,m34,400m,11/11/2016,65.900000,3.0,1
kcostello,brd,m,m34,400m,11/11/2016,85.600000,1.0,1
kcostello,brd,m,m34,800m,11/04/2016,165.100000,2.0,1
kcostello,brd,m,m34,3k,10/26/2016,706.700000,2.5,1
kcostello,brd,m,m34,5k,08/06/2016,1253.000000,2.5,0
rcottrell,rtm,f,f59,100m,11/30/2016,19.100000,4.0,1
rcottrell,rtm,f,f59,15k,07/10/2016,5933.000000,1.5,0
rcottrell,rtm,f,f59,10k,11/13/2016,3766.000000,2.0,0
ecreel,kmn,m,m54,4x3manley,12/07/2016,670.100000,4.5,1
tcromp,brd,f,f54,8k,05/13/2017,3260.000000,1.0,1
tcromp,brd,f,f54,8k,01/27/2017,3210.900000,1.0,1
tcromp,brd,f,f54,200m,12/09/2016,50.300000,1.0,1
tcromp,brd,f,f54,100m,11/30/2016,41.200000,1.0,1
tcromp,brd,f,f54,100m,11/30/2016,24.200000,1.0,1
tcromp,brd,f,f54,5k,11/23/2016,1884.400000,1.0,1
tcromp,brd,f,f54,400m,11/11/2016,123.300000,1.0,1
tcromp,brd,f,f54,800m,11/04/2016,276.500000,1.0,1
tcromp,brd,f,f54,3k,10/26/2016,1113.200000,1.0,1
tcromp,brd,f,f54,hmar,10/30/2016,8826.000000,1.0,0
tcromp,brd,f,f54,1500m,05/12/2017,875.000000,1.0,2
tcromp,brd,f,f54,4x1manley,04/07/2017,206.500000,2.0,1
tcromp,brd,f,f54,4x2manley,02/09/2017,470.300000,2.5,1
tcromp,brd,f,f54,4x3manley,12/07/2016,768.600000,2.5,1
mcuyler,rtm,f,f49,4x3manley,12/07/2016,657.900000,3.5,1
mcuyler,rtm,f,f49,4x3manley,12/07/2016,759.700000,4.0,1
mdasilva,xtr,f,f74,3k,03/10/2017,1027.100000,6.5,1
mdasilva,xtr,f,f74,200m,03/03/2017,38.400000,6.5,1
mdasilva,xtr,f,f74,400m,03/03/2017,90.100000,7.5,1
mdasilva,xtr,f,f74,800m,02/17/2017,229.400000,7.0,1
mdasilva,xtr,f,f74,1500m,12/14/2016,463.300000,7.0,1
mdasilva,xtr,f,f74,200m,12/09/2016,38.300000,6.5,1
mdasilva,xtr,f,f74,200m,12/09/2016,38.800000,6.5,1
mdasilva,xtr,f,f74,100m,11/30/2016,17.800000,7.5,1
mdasilva,xtr,f,f74,mar,10/30/2016,20663.000000,3.5,0
mdasilva,xtr,f,f74,5k,12/10/2016,1911.000000,4.5,0
mdasilva,xtr,f,f74,55m,01/22/2017,10.130000,8.5,0
mdasilva,xtr,f,f74,200m,01/22/2017,38.910000,6.5,0
mdasilva,xtr,f,f74,55m,02/12/2017,9.940000,9.0,0
mdasilva,xtr,f,f74,4x2manley,02/09/2017,419.600000,6.0,1
mdasilva,xtr,f,f74,4x2manley,02/09/2017,785.200000,1.0,1
mdasilva,xtr,f,f74,4x1manley,01/19/2017,179.000000,4.5,1
mdasilva,xtr,f,f74,4x3manley,12/07/2016,1408.200000,1.0,1
mdasilva,xtr,f,f74,4x3manley,12/07/2016,710.900000,5.0,1
mdasilva,xtr,f,f74,4x3manley,12/07/2016,858.900000,3.5,1
odean,una,m,m29,8k,11/23/2016,1914.700000,3.0,1
rdean,rtm,m,m69,200m,05/05/2017,34.200000,4.5,1
rdean,rtm,m,m69,3k,04/20/2017,780.900000,5.0,1
rdean,rtm,m,m69,mile,03/16/2017,399.800000,5.0,1
rdean,rtm,m,m69,3k,03/10/2017,793.000000,4.5,1
rdean,rtm,m,m69,800m,02/17/2017,178.400000,5.0,1
rdean,rtm,m,m69,3k,01/27/2017,801.000000,4.5,1
rdean,rtm,m,m69,5k,01/13/2017,1415.100000,4.5,1
rdean,rtm,m,m69,1500m,12/14/2016,363.100000,5.0,1
rdean,rtm,m,m69,100m,11/30/2016,16.400000,5.0,1
rdean,rtm,m,m69,8k,11/23/2016,2397.700000,4.0,1
rdean,rtm,m,m69,400m,11/11/2016,78.200000,4.5,1
rdean,rtm,m,m69,400m,11/11/2016,80.800000,4.0,1
rdean,rtm,m,m69,800m,11/04/2016,182.600000,5.0,1
rdean,rtm,m,m69,10M,05/07/2017,5072.000000,4.0,0
rdean,rtm,m,m69,4x1manley,04/07/2017,202.800000,4.0,1
rdean,rtm,m,m69,4x2manley,04/07/2017,481.900000,4.0,1
rdean,rtm,m,m69,4x1manley,01/19/2017,187.100000,4.0,1
rdean,rtm,m,m69,4x1manley,01/19/2017,245.300000,2.5,1
rdean,rtm,m,m69,4x3manley,12/07/2016,859.300000,2.0,1
rdean,rtm,m,m69,4x3manley,12/07/2016,657.900000,3.5,1
mdee,kmn,m,m29,3k,04/20/2017,561.600000,5.5,1
mdee,kmn,m,m29,mile,03/16/2017,297.900000,4.5,1
mdee,kmn,m,m29,3k,03/10/2017,573.400000,5.0,1
mdee,kmn,m,m29,800m,02/17/2017,129.500000,5.5,1
mdee,kmn,m,m29,5k,01/13/2017,962.300000,6.0,1
mdee,kmn,m,m29,1500m,12/14/2016,270.600000,5.0,1
mdee,kmn,m,m29,3k,11/23/2016,571.200000,5.0,1
mdee,kmn,m,m29,800m,11/04/2016,138.300000,4.5,1
mdee,kmn,m,m29,3k,10/26/2016,577.200000,5.0,1
mdee,kmn,m,m29,5k,10/02/2016,1018.000000,5.0,0
mdee,kmn,m,m29,10k,11/13/2016,2195.000000,4.5,0
mdee,kmn,m,m29,1500m,12/28/2016,265.430000,5.5,0
mdee,kmn,m,m29,200m,12/28/2016,27.000000,4.0,0
mdee,kmn,m,m29,400m,05/10/2017,58.100000,4.5,2
mdee,kmn,m,m29,4x3manley,12/07/2016,670.100000,4.5,1
mdexter,una,f,f34,55m,05/10/2017,8.940000,4.0,2
mdexter,una,f,f34,200m,05/10/2017,33.000000,2.5,2
jdiederich,rtm,f,f39,800m,05/05/2017,499.400000,1.0,1
jdiederich,rtm,f,f39,200m,05/05/2017,123.000000,1.0,1
jdiederich,rtm,f,f39,5k,01/27/2017,2776.100000,1.0,1
jdiederich,rtm,f,f39,100m,11/30/2016,41.200000,1.0,1
jdiederich,rtm,f,f39,3k,11/23/2016,1626.900000,1.0,1
jdiederich,rtm,f,f39,400m,11/11/2016,238.000000,1.0,1
jdiederich,rtm,f,f39,1500m,05/12/2017,874.200000,1.0,2
jdiederich,rtm,f,f39,4x3manley,04/07/2017,1270.700000,1.0,1
jdiederich,rtm,f,f39,4x1manley,04/07/2017,395.700000,1.0,1
jdiederich,rtm,f,f39,4x2manley,02/09/2017,750.900000,1.0,1
jdiederich,rtm,f,f39,4x1manley,02/09/2017,346.800000,1.0,1
cdranchek,kmn,m,m64,200m,03/03/2017,38.300000,2.5,1
cdranchek,kmn,m,m64,400m,03/03/2017,106.500000,1.0,1
cdranchek,kmn,m,m64,800m,02/17/2017,249.800000,1.0,1
cdranchek,kmn,m,m64,3k,10/26/2016,1016.200000,1.0,1
pdriscoll,xtr,m,m59,400m,03/03/2017,74.000000,4.0,1
pdriscoll,xtr,m,m59,800m,02/17/2017,175.100000,4.0,1
pdriscoll,xtr,m,m59,3k,01/27/2017,812.900000,3.0,1
pdriscoll,xtr,m,m59,5k,01/13/2017,1413.500000,3.0,1
pdriscoll,xtr,m,m59,1500m,12/14/2016,363.100000,3.5,1
pdriscoll,xtr,m,m59,200m,12/09/2016,32.700000,4.5,1
pdriscoll,xtr,m,m59,100m,11/30/2016,15.700000,4.5,1
pdriscoll,xtr,m,m59,5k,11/23/2016,1409.900000,3.5,1
pdriscoll,xtr,m,m59,4x2manley,02/09/2017,425.500000,4.5,1
pdriscoll,xtr,m,m59,4x1manley,01/19/2017,179.000000,4.5,1
pdriscoll,xtr,m,m59,4x1manley,01/19/2017,201.700000,3.0,1
pdriscoll,xtr,m,m59,4x3manley,12/07/2016,710.900000,5.0,1
kekelly,brd,m,m69,5k,05/13/2017,1621.000000,2.5,1
kekelly,brd,m,m69,100m,05/05/2017,18.400000,3.0,1
kekelly,brd,m,m69,200m,05/05/2017,39.800000,2.5,1
kekelly,brd,m,m69,400m,05/05/2017,82.000000,4.0,1
kekelly,brd,m,m69,1500m,04/20/2017,375.800000,4.5,1
kekelly,brd,m,m69,mile,03/16/2017,404.500000,4.5,1
kekelly,brd,m,m69,3k,03/10/2017,834.400000,4.0,1
kekelly,brd,m,m69,800m,02/17/2017,186.400000,4.5,1
kekelly,brd,m,m69,400m,11/11/2016,88.900000,3.0,1
kekelly,brd,m,m69,800m,11/04/2016,209.700000,3.0,1
kekelly,brd,m,m69,15k,07/10/2016,4954.000000,3.0,0
kekelly,brd,m,m69,1500m,12/16/2016,395.700000,4.0,2
kekelly,brd,m,m69,5k,06/25/2016,1458.000000,4.0,0
kekelly,brd,m,m69,4x2manley,02/09/2017,461.600000,3.5,1
kekelly,brd,m,m69,4x3manley,12/07/2016,820.200000,3.0,1
kekelly,brd,m,m69,4x3manley,12/07/2016,794.100000,2.0,1
lferrone,kmn,m,m29,3k,04/20/2017,559.600000,5.5,1
lferrone,kmn,m,m29,5k,04/13/2017,976.800000,5.5,1
lferrone,kmn,m,m29,15k,03/31/2017,3093.300000,5.5,1
lferrone,kmn,m,m29,200m,03/03/2017,28.200000,3.5,1
lferrone,kmn,m,m29,400m,03/03/2017,62.100000,3.5,1
lferrone,kmn,m,m29,800m,02/17/2017,137.800000,4.5,1
lferrone,kmn,m,m29,8k,01/27/2017,1676.100000,5.0,1
lferrone,kmn,m,m29,5k,01/13/2017,990.400000,5.5,1
lferrone,kmn,m,m29,1500m,12/14/2016,272.000000,5.0,1
lferrone,kmn,m,m29,8k,11/23/2016,1598.400000,5.5,1
lferrone,kmn,m,m29,5k,11/13/2016,1025.000000,5.0,0
lferrone,kmn,m,m29,4x2manley,04/07/2017,392.200000,4.0,1
lferrone,kmn,m,m29,4x1manley,04/07/2017,190.600000,3.0,1
lferrone,kmn,m,m29,4x2manley,02/09/2017,465.100000,2.5,1
lferrone,kmn,m,m29,4x2manley,02/09/2017,355.300000,4.5,1
lferronejr,kmn,m,m64,3k,01/27/2017,938.300000,2.0,1
mfitzpatrick,rtm,m,m54,15k,03/31/2017,3895.400000,4.5,1
mfitzpatrick,rtm,m,m54,mile,03/16/2017,341.300000,5.0,1
mfitzpatrick,rtm,m,m54,3k,03/10/2017,666.600000,5.5,1
mfitzpatrick,rtm,m,m54,200m,03/03/2017,32.200000,4.0,1
mfitzpatrick,rtm,m,m54,400m,03/03/2017,69.100000,4.5,1
mfitzpatrick,rtm,m,m54,800m,02/17/2017,154.700000,5.5,1
mfitzpatrick,rtm,m,m54,5k,01/13/2017,1166.500000,5.5,1
mfitzpatrick,rtm,m,m54,1500m,12/14/2016,316.200000,5.0,1
mfitzpatrick,rtm,m,m54,200m,12/09/2016,31.500000,4.5,1
mfitzpatrick,rtm,m,m54,100m,11/30/2016,16.700000,3.0,1
mfitzpatrick,rtm,m,m54,100m,11/30/2016,15.800000,4.0,1
mfitzpatrick,rtm,m,m54,8k,11/23/2016,1930.100000,5.5,1
mfitzpatrick,rtm,m,m54,400m,11/11/2016,71.200000,4.0,1
mfitzpatrick,rtm,m,m54,800m,11/04/2016,155.800000,5.0,1
mfitzpatrick,rtm,m,m54,3k,10/26/2016,675.800000,5.0,1
mfitzpatrick,rtm,m,m54,4x2manley,02/09/2017,379.500000,6.0,1
mfitzpatrick,rtm,m,m54,4x2manley,02/09/2017,540.500000,2.5,1
mfitzpatrick,rtm,m,m54,4x1manley,01/19/2017,187.100000,4.0,1
mfitzpatrick,rtm,m,m54,4x1manley,01/19/2017,195.400000,2.5,1
mfitzpatrick,rtm,m,m54,4x1manley,01/19/2017,228.200000,2.0,1
mfitzpatrick,rtm,m,m54,4x3manley,12/07/2016,790.700000,3.5,1
mfitzpatrick,rtm,m,m54,4x3manley,12/07/2016,817.700000,5.5,1
tfondy,rtm,m,m79,100m,05/05/2017,20.200000,3.5,1
tfondy,rtm,m,m79,400m,05/05/2017,157.200000,1.0,1
tfondy,rtm,m,m79,1500m,04/20/2017,714.800000,1.0,1
tfondy,rtm,m,m79,800m,04/13/2017,356.000000,1.0,1
tfondy,rtm,m,m79,200m,03/03/2017,47.100000,2.5,1
tfondy,rtm,m,m79,55m,05/10/2017,11.040000,5.0,2
tfondy,rtm,m,m79,4x1manley,04/07/2017,395.700000,1.0,1
pford,kmn,f,f64,15k,05/13/2017,4667.000000,6.0,1
pford,kmn,f,f64,5k,04/13/2017,1411.600000,7.0,1
pford,kmn,f,f64,15k,03/31/2017,4450.200000,7.0,1
pford,kmn,f,f64,3k,03/10/2017,797.800000,7.5,1
pford,kmn,f,f64,400m,03/03/2017,85.500000,5.0,1
pford,kmn,f,f64,800m,02/17/2017,190.600000,6.5,1
pford,kmn,f,f64,200m,12/09/2016,39.300000,4.5,1
pford,kmn,f,f64,200m,12/09/2016,40.900000,4.0,1
pford,kmn,f,f64,100m,11/30/2016,20.200000,3.5,1
pford,kmn,f,f64,100m,11/30/2016,19.600000,4.0,1
pford,kmn,f,f64,3k,10/26/2016,814.400000,7.5,1
pford,kmn,f,f64,3k,08/03/2016,851.000000,6.5,0
pford,kmn,f,f64,5k,09/18/2016,1420.000000,7.0,0
pford,kmn,f,f64,5k,07/24/2016,1467.000000,6.5,0
pford,kmn,f,f64,mile,01/08/2017,406.810000,7.5,0
pford,kmn,f,f64,3k,01/08/2017,791.440000,8.0,0
pford,kmn,f,f64,8k,01/25/2017,2348.700000,6.5,2
pford,kmn,f,f64,10M,05/07/2017,4953.000000,6.0,0
pford,kmn,f,f64,4x2manley,02/09/2017,465.100000,2.5,1
pford,kmn,f,f64,4x1manley,01/19/2017,199.800000,2.5,1
pford,kmn,f,f64,4x3manley,12/07/2016,670.100000,4.5,1
tgiannettino,brd,m,m49,mile,03/16/2017,338.300000,4.5,1
tgiannettino,brd,m,m49,200m,03/03/2017,31.000000,4.0,1
tgiannettino,brd,m,m49,400m,03/03/2017,71.400000,3.5,1
tgiannettino,brd,m,m49,8k,01/27/2017,2524.100000,1.0,1
tgiannettino,brd,m,m49,200m,01/19/2017,31.800000,3.5,1
tgiannettino,brd,m,m49,5k,01/13/2017,1225.100000,4.0,1
tgiannettino,brd,m,m49,100m,11/30/2016,14.100000,5.0,1
tgiannettino,brd,m,m49,3k,11/23/2016,720.900000,3.5,1
tgiannettino,brd,m,m49,1500m,07/01/2016,301.480000,5.0,0
tgiannettino,brd,m,m49,55m,12/28/2016,8.320000,6.0,0
tgiannettino,brd,m,m49,4x2manley,04/07/2017,390.000000,5.0,1
tgiannettino,brd,m,m49,4x3manley,04/07/2017,676.200000,5.0,1
tgiannettino,brd,m,m49,4x1manley,04/07/2017,206.500000,2.0,1
tgiannettino,brd,m,m49,4x2manley,04/07/2017,412.100000,4.0,1
tgiannettino,brd,m,m49,4x2manley,04/07/2017,513.400000,3.0,1
tgiannettino,brd,m,m49,4x2manley,02/09/2017,407.400000,4.5,1
tgiannettino,brd,m,m49,4x1manley,01/19/2017,174.600000,4.5,1
tgiannettino,brd,m,m49,4x1manley,01/19/2017,185.000000,4.0,1
tgiannettino,brd,m,m49,4x3manley,12/07/2016,820.200000,3.0,1
tgiannettino,brd,m,m49,4x3manley,12/07/2016,794.100000,2.0,1
tgiannettino,brd,m,m49,4x3manley,12/07/2016,768.600000,2.5,1
sgraceffo,xtr,m,m84,5k,05/13/2017,2300.000000,2.0,1
sgraceffo,xtr,m,m84,3k,04/20/2017,1279.000000,2.5,1
sgraceffo,xtr,m,m84,5k,04/13/2017,2218.900000,2.5,1
sgraceffo,xtr,m,m84,800m,02/17/2017,310.100000,1.5,1
sgraceffo,xtr,m,m84,1500m,12/14/2016,597.100000,2.5,1
sgraceffo,xtr,m,m84,8k,11/23/2016,3660.500000,2.5,1
sgraceffo,xtr,m,m84,3k,10/26/2016,1223.000000,3.0,1
sgraceffo,xtr,m,m84,5k,10/02/2016,2149.000000,3.0,0
sgraceffo,xtr,m,m84,4x3manley,12/07/2016,1408.200000,1.0,1
cgriffin,rtm,f,f69,100m,05/05/2017,20.500000,4.0,1
cgriffin,rtm,f,f69,3k,03/31/2017,1059.400000,4.5,1
cgriffin,rtm,f,f69,mile,03/16/2017,531.500000,4.5,1
cgriffin,rtm,f,f69,800m,02/17/2017,245.200000,4.0,1
cgriffin,rtm,f,f69,200m,12/09/2016,45.700000,3.5,1
cgriffin,rtm,f,f69,200m,12/09/2016,46.300000,3.0,1
cgriffin,rtm,f,f69,100m,11/30/2016,22.400000,3.0,1
cgriffin,rtm,f,f69,100m,11/30/2016,21.200000,3.5,1
cgriffin,rtm,f,f69,5k,10/02/2016,1708.000000,5.0,0
cgriffin,rtm,f,f69,400m,05/10/2017,104.500000,3.5,2
cgriffin,rtm,f,f69,4x2manley,02/09/2017,540.500000,2.5,1
cgriffin,rtm,f,f69,4x1manley,01/19/2017,216.500000,2.0,1
cgriffin,rtm,f,f69,4x3manley,12/07/2016,790.700000,3.5,1
ehahn,rtm,f,f79,mile,03/16/2017,649.500000,4.5,1
ehahn,rtm,f,f79,3k,03/10/2017,1258.300000,4.5,1
ehahn,rtm,f,f79,200m,03/03/2017,60.600000,1.5,1
ehahn,rtm,f,f79,200m,03/03/2017,58.500000,2.0,1
ehahn,rtm,f,f79,8k,01/27/2017,3510.000000,4.5,1
ehahn,rtm,f,f79,5k,01/13/2017,2189.000000,4.0,1
ehahn,rtm,f,f79,1500m,12/14/2016,599.900000,4.5,1
ehahn,rtm,f,f79,200m,12/09/2016,59.900000,1.5,1
ehahn,rtm,f,f79,200m,12/09/2016,58.100000,2.0,1
ehahn,rtm,f,f79,100m,11/30/2016,28.200000,1.5,1
ehahn,rtm,f,f79,100m,11/30/2016,27.500000,2.0,1
ehahn,rtm,f,f79,100m,11/30/2016,26.700000,2.0,1
ehahn,rtm,f,f79,400m,11/11/2016,132.700000,3.0,1
ehahn,rtm,f,f79,800m,11/04/2016,307.900000,4.5,1
ehahn,rtm,f,f79,5k,10/02/2016,2154.000000,4.5,0
ehahn,rtm,f,f79,55m,05/10/2017,14.440000,4.0,2
ehahn,rtm,f,f79,4x2manley,02/09/2017,514.700000,3.0,1
ehahn,rtm,f,f79,4x1manley,01/19/2017,245.300000,2.5,1
ehahn,rtm,f,f79,4x3manley,12/07/2016,817.700000,5.5,1
rhahn,xtr,m,m89,100m,04/20/2017,69.200000,2.0,1
rhahn,xtr,m,m89,800m,04/13/2017,632.500000,2.0,1
rhahn,xtr,m,m89,3k,03/31/2017,2658.700000,2.0,1
rhahn,xtr,m,m89,mile,03/10/2017,1521.000000,2.0,1
rhahn,xtr,m,m89,200m,03/03/2017,122.000000,2.0,1
rhahn,xtr,m,m89,400m,03/03/2017,261.300000,2.0,1
rhahn,xtr,m,m84,100m,11/30/2016,41.000000,1.0,1
rhahn,xtr,m,m84,100m,11/30/2016,35.400000,1.0,1
rhahn,xtr,m,m84,400m,11/11/2016,247.900000,1.0,1
rhahn,xtr,m,m84,800m,11/04/2016,657.100000,1.0,1
rhahn,xtr,m,m84,4x2manley,02/09/2017,785.200000,1.0,1
rhahn,xtr,m,m84,4x1manley,01/19/2017,381.500000,1.0,1
rhahn,xtr,m,m84,4x3manley,12/07/2016,1408.200000,1.0,1
