NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
labrahamson,dod,m,m59,800m,12/10/1998,170.100000,4.5,1
labrahamson,dod,m,m59,400m,12/17/1998,70.500000,5.0,1
labrahamson,dod,m,m59,5k,07/04/1998,1241.000000,5.0,0
labrahamson,dod,m,m59,200m,12/29/1998,31.100000,5.0,1
labrahamson,dod,m,m59,15k,07/12/1998,4135.000000,4.0,0
labrahamson,dod,m,m59,100m,01/08/1999,15.800000,4.5,1
labrahamson,dod,m,m59,10k,02/19/1999,2670.400000,4.5,1
labrahamson,dod,m,m59,3k,03/12/1999,718.700000,5.0,1
labrahamson,dod,m,m59,mile,04/01/1999,351.100000,5.5,1
labrahamson,dod,m,m59,3200r,01/15/1999,601.100000,6.0,1
labrahamson,dod,m,m59,1600r,01/22/1999,333.600000,3.5,1
labrahamson,dod,m,m59,1600r,01/22/1999,257.600000,5.0,1
labrahamson,dod,m,m59,800r,01/22/1999,135.200000,3.0,1
labrahamson,dod,m,m59,3200r,05/07/1999,736.100000,4.0,1
labrahamson,dod,m,m59,800r,05/07/1999,129.600000,4.5,1
jallen,dod,m,m59,3k,11/19/1998,677.900000,6.0,1
jallen,dod,m,m59,mile,11/25/1998,332.900000,6.5,1
jallen,dod,m,m59,400m,12/17/1998,64.200000,6.5,1
jallen,dod,m,m59,400m,06/04/1998,63.800000,6.5,0
jallen,dod,m,m59,800m,06/04/1998,147.600000,7.0,0
jallen,dod,m,m59,200m,12/29/1998,29.300000,6.0,1
jallen,dod,m,m59,10k,11/08/1998,2669.200000,4.5,0
jallen,dod,m,m59,100m,01/08/1999,14.100000,6.5,1
jallen,dod,m,m59,200m,01/08/1999,30.200000,5.5,1
jallen,dod,m,m59,5k,02/05/1999,1178.200000,5.5,1
jallen,dod,m,m59,800m,02/12/1999,144.400000,7.0,1
jallen,dod,m,m59,10k,02/19/1999,2467.800000,5.5,1
jallen,dod,m,m59,400m,02/26/1999,62.700000,6.5,1
jallen,dod,m,m59,15k,03/12/1999,3922.000000,5.0,1
jallen,dod,m,m59,400m,03/19/1999,63.000000,6.5,1
jallen,dod,m,m59,200m,03/26/1999,28.600000,6.5,1
jallen,dod,m,m59,200m,03/26/1999,29.600000,6.0,1
jallen,dod,m,m59,400m,04/08/1999,64.200000,6.5,1
jallen,dod,m,m59,3200r,01/15/1999,735.100000,4.0,1
jallen,dod,m,m59,3200r,01/15/1999,601.100000,6.0,1
jallen,dod,m,m59,3200r,01/15/1999,677.000000,4.5,1
jallen,dod,m,m59,1600r,01/22/1999,333.600000,3.5,1
jallen,dod,m,m59,1600r,01/22/1999,257.600000,5.0,1
jallen,dod,m,m59,800r,01/22/1999,126.800000,4.0,1
jallen,dod,m,m59,800r,01/29/1999,147.500000,3.5,1
jallen,dod,m,m59,800r,01/29/1999,118.200000,5.5,1
jallen,dod,m,m59,800r,01/29/1999,138.900000,3.5,1
jallen,dod,m,m59,800r,01/29/1999,126.500000,5.0,1
jallen,dod,m,m59,3200r,04/08/1999,674.600000,4.5,1
canklin,vo2,m,m39,3k,11/19/1998,574.000000,6.0,1
canklin,vo2,m,m39,800m,12/10/1998,126.800000,6.5,1
canklin,vo2,m,m39,400m,12/17/1998,58.000000,5.5,1
canklin,vo2,m,m39,5k,10/04/1998,957.000000,6.5,0
canklin,vo2,m,m39,15k,07/12/1998,3443.000000,4.5,0
canklin,vo2,m,m39,400m,02/26/1999,56.600000,6.0,1
canklin,vo2,m,m39,3200r,01/15/1999,539.200000,6.0,1
canklin,vo2,m,m39,3200r,01/15/1999,563.500000,5.5,1
canklin,vo2,m,m39,1600r,01/22/1999,253.700000,4.5,1
mannabel,tnt,m,m29,5k,02/05/1999,975.300000,5.5,1
mannabel,tnt,m,m29,800m,02/12/1999,124.000000,6.0,1
mannabel,tnt,m,m29,3k,02/19/1999,549.000000,6.0,1
mannabel,tnt,m,m29,400m,02/26/1999,55.000000,5.5,1
mannabel,tnt,m,m29,mile,02/21/1999,268.400000,6.5,0
mannabel,tnt,m,m29,800m,03/13/1999,119.200000,7.0,0
mannabel,tnt,m,m29,200m,03/26/1999,26.100000,5.0,1
mannabel,tnt,m,m29,100m,04/29/1999,13.200000,5.0,1
mannabel,tnt,m,m29,800r,03/13/1999,103.300000,6.5,0
mannabel,tnt,m,m29,1600r,04/29/1999,261.700000,5.0,1
mannabel,tnt,m,m29,3200r,04/29/1999,606.600000,5.0,1
jazevedo,ata,m,m44,3k,11/19/1998,630.700000,5.0,1
jazevedo,ata,m,m44,800m,12/10/1998,149.300000,4.5,1
jazevedo,ata,m,m44,400m,12/17/1998,67.200000,4.0,1
jazevedo,ata,m,m44,5k,10/04/1998,1073.000000,5.5,0
jazevedo,ata,m,m44,100m,01/08/1999,14.800000,4.0,1
jazevedo,ata,m,m44,mile,04/01/1999,325.300000,4.5,1
jazevedo,ata,m,m44,100m,04/08/1999,14.600000,4.5,1
jazevedo,ata,m,m44,3200r,01/15/1999,582.100000,4.5,1
jazevedo,ata,m,m44,1600r,01/29/1999,346.800000,2.0,1
jazevedo,ata,m,m44,800r,01/29/1999,156.500000,1.5,1
wbanks,sos,m,m49,800m,12/10/1998,180.200000,2.5,1
wbanks,sos,m,m54,5k,02/05/1999,1295.000000,3.5,1
jbarnish,tnt,f,f34,3k,11/19/1998,928.200000,1.0,1
jbarnish,tnt,f,f34,mile,11/25/1998,448.100000,1.0,1
jbarnish,tnt,f,f34,800m,12/10/1998,187.800000,2.0,1
jbarnish,tnt,f,f34,100m,07/06/1998,17.600000,2.0,0
jbarnish,tnt,f,f34,400m,07/06/1998,84.800000,1.5,0
jbarnish,tnt,f,f34,200m,07/13/1998,37.300000,1.5,0
jbarnish,tnt,f,f34,5k,08/22/1998,1536.000000,1.0,0
jbarnish,tnt,f,f34,200m,12/29/1998,37.000000,1.5,1
jbarnish,tnt,f,f34,100m,01/08/1999,17.700000,2.0,1
jbarnish,tnt,f,f34,100m,01/08/1999,17.400000,2.5,1
jbarnish,tnt,f,f34,5k,02/05/1999,1692.700000,1.0,1
jbarnish,tnt,f,f34,10k,02/19/1999,3825.300000,1.0,1
jbarnish,tnt,f,f34,400m,02/26/1999,85.200000,1.5,1
jbarnish,tnt,f,f34,15k,03/12/1999,5910.900000,1.0,1
jbarnish,tnt,f,f34,3k,03/19/1999,939.800000,1.0,1
jbarnish,tnt,f,f34,200m,03/26/1999,37.300000,1.5,1
jbarnish,tnt,f,f34,mile,04/01/1999,477.300000,1.0,1
jbarnish,tnt,f,f34,100m,04/22/1999,17.500000,2.0,1
jbarnish,tnt,f,f34,1600r,01/22/1999,334.200000,2.5,1
jbarnish,tnt,f,f34,800r,03/13/1999,134.700000,3.5,0
jbarnish,tnt,f,f34,3200r,04/29/1999,708.100000,3.0,1
jbarrett,dod,m,m44,3k,11/19/1998,673.100000,4.0,1
jbarrett,dod,m,m44,mile,11/25/1998,335.600000,4.5,1
jbarrett,dod,m,m44,100m,01/08/1999,14.500000,4.5,1
jbarrett,dod,m,m44,5k,02/05/1999,1156.000000,4.0,1
jbarrett,dod,m,m44,10k,02/19/1999,2468.200000,3.5,1
jbarrett,dod,m,m44,400m,02/26/1999,66.800000,4.0,1
jbarrett,dod,m,m44,1600r,01/22/1999,280.400000,4.0,1
kbarth,ata,m,m64,800m,02/12/1999,233.900000,1.0,1
kbarth,ata,m,m64,400m,02/26/1999,106.300000,1.0,1
kbarth,ata,m,m64,200m,03/26/1999,53.300000,1.0,1
kbarth,ata,m,m64,1600r,01/29/1999,346.800000,2.0,1
kbarth,ata,m,m64,800r,01/29/1999,156.500000,1.5,1
mbennett,ata,f,f39,10M,07/04/1998,6358.000000,1.0,0
mberetvas,dod,f,f29,3k,11/19/1998,817.900000,2.0,1
mberetvas,dod,f,f29,mile,11/25/1998,394.700000,2.5,1
mberetvas,dod,f,f29,100m,01/08/1999,16.600000,3.0,1
mberetvas,dod,f,f29,5k,02/05/1999,1398.500000,2.0,1
mberetvas,dod,f,f29,800m,02/12/1999,174.700000,2.5,1
mberetvas,dod,f,f29,5k,02/19/1999,1393.000000,2.0,1
mberetvas,dod,f,f29,400m,02/26/1999,75.300000,2.5,1
mberetvas,dod,f,f29,10k,03/12/1999,2927.200000,2.0,1
mberetvas,dod,f,f29,3k,03/19/1999,797.800000,2.0,1
mberetvas,dod,f,f29,200m,03/26/1999,33.200000,3.0,1
mberetvas,dod,f,f29,3200r,01/15/1999,750.200000,1.5,1
mberetvas,dod,f,f29,1600r,01/22/1999,276.100000,2.5,1
mberetvas,dod,f,f29,800r,01/22/1999,126.800000,4.0,1
bbinkowski,tnt,f,f39,100m,01/08/1999,18.100000,2.0,1
bbinkowski,tnt,f,f39,mile,03/12/1999,432.300000,2.0,1
bbinkowski,tnt,f,f39,200m,03/26/1999,37.800000,2.0,1
bbinkowski,tnt,f,f39,5k,04/15/1999,1474.800000,2.0,1
bbinkowski,tnt,f,f39,800m,05/13/1999,189.300000,2.5,2
bbinkowski,tnt,f,f39,400m,05/13/1999,84.900000,2.0,2
bbinkowski,tnt,f,f39,1600r,01/22/1999,289.800000,3.0,1
bbinkowski,tnt,f,f39,800r,01/29/1999,133.800000,3.0,1
bbinkowski,tnt,f,f39,3200r,04/08/1999,748.900000,3.0,1
nbonuso,ata,f,f29,400m,12/17/1998,80.000000,1.5,1
nbonuso,ata,f,f29,100m,01/08/1999,16.000000,3.5,1
wborgstede,dod,m,m54,100m,01/15/1999,21.300000,1.0,1
wborgstede,dod,m,m54,200m,02/05/1999,42.600000,1.0,1
wborgstede,dod,m,m54,400m,02/19/1999,120.500000,1.0,1
wborgstede,dod,m,m54,800m,03/12/1999,355.000000,1.0,1
wborgstede,dod,m,m54,mile,05/07/1999,643.700000,1.0,1
wborgstede,dod,m,m54,3200r,01/15/1999,750.200000,1.5,1
wborgstede,dod,m,m54,800r,05/07/1999,179.500000,1.0,1
wborgstede,dod,m,m54,1600r,05/07/1999,424.600000,1.0,1
abranch,tnt,m,m64,100m,06/04/1998,12.600000,9.0,0
abranch,tnt,m,m64,200m,06/04/1998,26.800000,8.5,0
abranch,tnt,m,m69,200m,12/29/1998,28.200000,8.0,1
abranch,tnt,m,m69,100m,01/08/1999,13.500000,8.5,1
abranch,tnt,m,m69,800m,02/19/1999,249.600000,1.0,1
abranch,tnt,m,m69,200m,03/26/1999,27.700000,8.5,1
abranch,tnt,m,m69,800r,01/29/1999,118.400000,7.5,1
abranch,tnt,m,m69,800r,01/29/1999,125.400000,5.5,1
abranch,tnt,m,m69,800r,03/13/1999,134.700000,3.5,0
rbrock,dod,m,m69,3k,11/19/1998,749.500000,6.0,1
rbrock,dod,m,m69,mile,11/25/1998,379.700000,6.0,1
rbrock,dod,m,m69,800m,12/10/1998,169.100000,6.5,1
rbrock,dod,m,m69,5k,10/04/1998,1304.000000,6.0,0
rbrock,dod,m,m69,400m,12/17/1998,74.400000,5.5,1
rbrock,dod,m,m69,200m,12/29/1998,34.600000,5.0,1
rbrock,dod,m,m69,100m,04/29/1999,19.700000,2.5,1
rbrock,dod,m,m69,800r,04/29/1999,160.200000,2.5,1
bbush,sos,m,m49,800m,12/10/1998,146.400000,5.5,1
bbush,sos,m,m49,3k,03/19/1999,632.800000,5.5,1
bbush,sos,m,m49,100m,04/08/1999,15.400000,4.0,1
bbush,sos,m,m49,200m,04/08/1999,32.000000,3.5,1
bbush,sos,m,m49,10k,05/14/1999,2272.000000,5.5,1
bbush,sos,m,m49,1600r,04/08/1999,273.500000,3.5,1
jbutton,una,m,m29,200m,12/29/1998,24.500000,6.0,1
jcarnes,ata,m,m44,800m,12/10/1998,163.900000,3.5,1
jcarnes,ata,m,m44,400m,12/17/1998,239.800000,1.0,1
jcarnes,ata,m,m44,10k,06/13/1998,2860.000000,2.0,0
jcarnes,ata,m,m44,10M,07/04/1998,4729.000000,2.0,0
jcarnes,ata,m,m44,100m,01/08/1999,21.300000,1.0,1
jcarnes,ata,m,m44,400m,02/26/1999,67.900000,3.5,1
jcarnes,ata,m,m44,200m,02/26/1999,31.200000,3.5,1
jcarnes,ata,m,m44,3k,03/12/1999,716.700000,3.0,1
jcarnes,ata,m,m44,mile,03/19/1999,357.400000,3.5,1
jcarnes,ata,m,m44,mile,04/01/1999,353.800000,3.5,1
jcarnes,ata,m,m44,100m,04/22/1999,14.800000,4.0,1
jcarnes,ata,m,m44,200m,04/22/1999,30.200000,4.0,1
jcarnes,ata,m,m44,100m,04/29/1999,14.300000,4.5,1
jcarnes,ata,m,m44,400m,05/07/1999,67.100000,4.0,1
jcarnes,ata,m,m44,5k,05/14/1999,1295.000000,2.5,1
jcarnes,ata,m,m44,800m,05/04/1999,150.000000,4.5,2
jcarnes,ata,m,m44,3k,02/06/1999,685.600000,4.0,2
jcarnes,ata,m,m44,1600r,01/22/1999,275.600000,3.5,1
jcarnes,ata,m,m44,800r,04/29/1999,123.600000,4.0,1
jcarnes,ata,m,m44,3200r,04/29/1999,701.700000,4.0,1
ecarrino,una,f,f9,mile,11/25/1998,526.900000,1.5,1
ecarrino,una,f,f9,200m,12/29/1998,49.700000,1.0,1
kcarrino,tnt,f,f49,3k,11/19/1998,1054.300000,1.0,1
kcarrino,tnt,f,f49,mile,11/25/1998,497.100000,1.5,1
kcarrino,tnt,f,f49,400m,12/17/1998,84.200000,3.0,1
kcarrino,tnt,f,f49,200m,12/29/1998,35.500000,3.5,1
kcarrino,tnt,f,f49,100m,01/08/1999,16.600000,4.5,1
kcarrino,tnt,f,f49,100m,01/08/1999,16.100000,5.0,1
kcarrino,tnt,f,f49,200m,03/26/1999,35.200000,4.0,1
kcarrino,tnt,f,f49,800r,01/29/1999,125.400000,5.5,1
kcarrino,tnt,f,f49,3200r,04/08/1999,748.900000,3.0,1
bclark,ata,m,m29,800m,12/10/1998,123.600000,6.0,1
bclark,ata,m,m29,5k,10/04/1998,900.000000,7.0,0
eclark,sos,f,f54,10M,07/04/1998,5551.000000,2.5,0
eclark,sos,f,f54,5k,08/04/1998,1822.000000,1.0,0
eclark,sos,f,f54,10M,04/11/1999,5496.000000,2.5,0
rcleary,sos,m,m49,mile,11/25/1998,342.800000,4.5,1
rcleary,sos,m,m49,400m,12/17/1998,85.200000,1.5,1
rcleary,sos,m,m49,200m,12/29/1998,33.400000,3.0,1
rcleary,sos,m,m49,15k,07/12/1998,3890.000000,4.0,0
rcleary,sos,m,m49,10k,06/13/1998,2455.000000,4.5,0
rcleary,sos,m,m49,5k,10/22/1998,1168.600000,4.5,2
rcleary,sos,m,m49,100m,01/08/1999,17.300000,2.5,1
rcleary,sos,m,m49,3k,02/05/1999,698.700000,4.0,1
rcleary,sos,m,m49,800m,02/12/1999,152.300000,5.0,1
rcleary,sos,m,m49,3k,02/19/1999,687.100000,4.5,1
rcleary,sos,m,m49,400m,02/26/1999,67.800000,4.0,1
rcleary,sos,m,m49,5k,03/12/1999,1176.100000,4.5,1
rcleary,sos,m,m49,3k,03/19/1999,669.700000,4.5,1
rcleary,sos,m,m49,100m,04/08/1999,15.300000,4.0,1
rcleary,sos,m,m49,800r,01/29/1999,124.100000,4.0,1
rcleary,sos,m,m49,1600r,04/08/1999,273.500000,3.5,1
sclemence,ata,m,m59,3k,11/19/1998,858.400000,2.5,1
sclemence,ata,m,m59,800m,12/10/1998,196.100000,2.5,1
sclemence,ata,m,m59,400m,12/17/1998,84.700000,2.5,1
sclemence,ata,m,m59,5k,02/05/1999,1471.900000,2.5,1
sclemence,ata,m,m59,200m,02/26/1999,36.500000,3.0,1
sclemence,ata,m,m59,mile,04/01/1999,418.600000,3.0,1
sclemence,ata,m,m59,10k,04/11/1999,3063.000000,2.5,0
sclemence,ata,m,m59,15k,04/24/1999,5210.000000,1.0,0
sclemence,ata,m,m59,100m,05/05/1999,17.400000,3.0,2
sclemence,ata,m,m59,5k,05/08/1999,1479.000000,2.5,0
sclemence,ata,m,m59,800r,01/29/1999,130.000000,3.5,1
vcobb,tnt,m,m39,800m,12/10/1998,172.700000,2.0,1
ncoffey,ata,m,m39,mile,11/25/1998,304.100000,5.0,1
ncoffey,ata,m,m39,400m,12/17/1998,61.200000,4.5,1
ncoffey,ata,m,m39,5k,02/05/1999,1062.900000,5.0,1
ncoffey,ata,m,m39,800m,02/12/1999,137.900000,5.5,1
ncoffey,ata,m,m39,10k,02/19/1999,2222.800000,4.5,1
ncoffey,ata,m,m39,200m,02/26/1999,28.400000,4.5,1
ncoffey,ata,m,m39,15k,03/12/1999,3475.200000,4.5,1
ncoffey,ata,m,m39,3k,03/19/1999,616.500000,5.0,1
ncoffey,ata,m,m39,100m,04/22/1999,14.700000,4.0,1
ncoffey,ata,m,m39,3200r,01/15/1999,582.100000,5.5,1
ncoffey,ata,m,m39,3200r,01/15/1999,582.100000,4.5,1
ncoffey,ata,m,m39,1600r,01/22/1999,264.800000,5.0,1
ncoffey,ata,m,m39,1600r,01/22/1999,275.600000,3.5,1
ncoffey,ata,m,m39,800r,04/29/1999,123.600000,4.0,1
dcole,vo2,m,m39,3k,11/19/1998,598.800000,5.5,1
dcole,vo2,m,m39,mile,11/25/1998,293.800000,5.5,1
dcole,vo2,m,m39,800m,12/10/1998,126.700000,6.5,1
dcole,vo2,m,m39,400m,12/17/1998,56.200000,6.0,1
dcole,vo2,m,m39,5k,10/04/1998,1030.000000,5.5,0
dcole,vo2,m,m39,15k,07/12/1998,3509.000000,4.0,0
dcole,vo2,m,m39,200m,12/29/1998,26.100000,5.5,1
dcole,vo2,m,m39,100m,01/08/1999,13.000000,5.5,1
dcole,vo2,m,m39,800m,02/05/1999,127.600000,6.5,1
dcole,vo2,m,m39,200m,02/05/1999,25.600000,6.0,1
dcole,vo2,m,m39,800m,02/12/1999,125.600000,7.0,1
dcole,vo2,m,m39,3200r,01/15/1999,539.200000,6.0,1
dcole,vo2,m,m39,3200r,01/15/1999,672.900000,4.5,1
dcole,vo2,m,m39,3200r,01/15/1999,563.500000,5.5,1
dcole,vo2,m,m39,800r,01/29/1999,106.700000,5.5,1
dcole,vo2,m,m39,800r,01/29/1999,113.600000,5.0,1
jcondon,dod,m,m49,3k,11/19/1998,690.700000,4.5,1
jcondon,dod,m,m49,mile,11/25/1998,345.600000,4.5,1
jcondon,dod,m,m49,400m,12/17/1998,68.600000,4.0,1
jcondon,dod,m,m49,200m,12/17/1998,32.300000,3.5,1
jcondon,dod,m,m49,5k,05/16/1998,1251.000000,3.5,0
jcondon,dod,m,m49,800m,02/12/1999,153.000000,5.0,1
jcondon,dod,m,m54,400m,02/26/1999,67.300000,5.0,1
jcondon,dod,m,m54,200m,02/26/1999,31.700000,4.5,1
jcondon,dod,m,m54,100m,02/26/1999,15.300000,4.5,1
jcondon,dod,m,m54,15k,05/09/1999,4334.000000,3.0,2
jcondon,dod,m,m49,3200r,01/15/1999,604.500000,4.5,1
jcondon,dod,m,m49,1600r,01/22/1999,280.400000,4.0,1
jcondon,dod,m,m49,800r,01/22/1999,135.200000,3.0,1
jconnelly,dod,m,m39,3k,11/19/1998,851.700000,1.0,1
jconnelly,dod,m,m39,mile,11/25/1998,399.000000,1.5,1
jconnelly,dod,m,m39,400m,12/17/1998,73.500000,2.0,1
jconnelly,dod,m,m39,200m,12/29/1998,32.500000,2.5,1
jconnelly,dod,m,m39,400m,12/29/1998,90.700000,1.0,1
jconnelly,dod,m,m39,10k,05/23/1998,4095.000000,1.0,0
jconnelly,dod,m,m39,10M,07/04/1998,5235.300000,1.0,0
jconnelly,dod,m,m39,15k,07/12/1998,5295.000000,1.0,0
jconnelly,dod,m,m39,800m,12/20/1998,179.300000,2.0,0
jconnelly,dod,m,m39,100m,01/08/1999,31.100000,1.0,1
jconnelly,dod,m,m39,5k,02/05/1999,1392.500000,1.5,1
jconnelly,dod,m,m39,800m,02/12/1999,174.000000,2.0,1
jconnelly,dod,m,m39,10k,02/19/1999,2943.600000,1.0,1
jconnelly,dod,m,m39,400m,02/26/1999,71.500000,2.5,1
jconnelly,dod,m,m39,3k,03/19/1999,796.100000,1.5,1
jconnelly,dod,m,m39,mile,04/01/1999,393.200000,1.5,1
jconnelly,dod,m,m39,100m,04/08/1999,15.900000,2.5,1
jconnelly,dod,m,m39,5k,04/15/1999,1379.100000,1.5,1
jconnelly,dod,m,m39,100m,04/22/1999,15.700000,3.0,1
jconnelly,dod,m,m39,15k,05/14/1999,4957.000000,1.0,1
jconnelly,dod,m,m39,1600r,01/22/1999,300.000000,3.0,1
jconnelly,dod,m,m39,800r,01/29/1999,138.900000,3.5,1
jconnelly,dod,m,m39,3200r,04/08/1999,775.200000,3.0,1
kconnelly,ata,f,f39,3k,11/19/1998,799.300000,3.0,1
kconnelly,ata,f,f39,mile,11/25/1998,387.100000,3.5,1
kconnelly,ata,f,f39,800m,12/10/1998,173.400000,3.5,1
kconnelly,ata,f,f39,400m,12/17/1998,73.900000,3.5,1
kconnelly,ata,f,f39,200m,12/29/1998,32.800000,3.5,1
kconnelly,ata,f,f39,100m,01/08/1999,16.100000,4.0,1
kconnelly,ata,f,f39,5k,02/05/1999,1435.300000,2.5,1
kconnelly,ata,f,f39,800m,02/12/1999,170.700000,4.0,1
kconnelly,ata,f,f39,400m,02/26/1999,74.400000,3.5,1
kconnelly,ata,f,f39,10k,03/12/1999,3075.500000,2.0,1
kconnelly,ata,f,f39,3k,03/19/1999,780.200000,3.0,1
kconnelly,ata,f,f39,mile,04/01/1999,377.400000,3.5,1
kconnelly,ata,f,f44,800m,04/08/1999,171.100000,4.5,1
kconnelly,ata,f,f44,5k,04/15/1999,1329.000000,4.0,1
kconnelly,ata,f,f44,100m,04/22/1999,16.000000,4.5,1
kconnelly,ata,f,f44,200m,04/22/1999,33.200000,4.0,1
kconnelly,ata,f,f44,15k,05/14/1999,4567.500000,2.5,1
kconnelly,ata,f,f44,400m,05/04/1999,73.300000,4.5,2
kconnelly,ata,f,f39,800r,01/29/1999,130.000000,3.5,1
kconnelly,ata,f,f39,1600r,01/29/1999,311.500000,3.0,1
kconnelly,ata,f,f39,800r,01/29/1999,156.500000,1.5,1
kconnelly,ata,f,f44,800r,04/29/1999,123.600000,4.0,1
kconnelly,ata,f,f44,3200r,04/29/1999,701.700000,4.0,1
jcook,una,m,m29,200m,12/29/1998,24.500000,6.0,1
acooper,sos,f,f29,5k,08/22/1998,1150.000000,5.0,0
rcote,tnt,m,m34,mile,11/25/1998,376.600000,2.0,1
rcote,tnt,m,m34,800m,12/10/1998,146.000000,4.0,1
tcromp,tnt,f,f34,3k,11/19/1998,867.000000,1.5,1
tcromp,tnt,f,f34,mile,11/25/1998,422.500000,1.5,1
tcromp,tnt,f,f34,800m,12/10/1998,191.000000,2.0,1
tcromp,tnt,f,f34,400m,12/17/1998,75.700000,3.0,1
tcromp,tnt,f,f34,5k,10/04/1998,1455.000000,1.5,0
tcromp,tnt,f,f34,10k,06/13/1998,3251.000000,1.0,0
tcromp,tnt,f,f34,200m,12/29/1998,33.100000,3.0,1
tcromp,tnt,f,f34,100m,01/08/1999,16.000000,3.5,1
tcromp,tnt,f,f34,100m,01/08/1999,16.700000,3.0,1
tcromp,tnt,f,f34,5k,02/05/1999,1488.000000,1.5,1
tcromp,tnt,f,f34,800m,02/12/1999,189.800000,2.0,1
tcromp,tnt,f,f34,5k,02/19/1999,1566.300000,1.0,1
tcromp,tnt,f,f34,400m,02/26/1999,78.000000,2.5,1
tcromp,tnt,f,f34,3k,03/19/1999,833.900000,2.0,1
tcromp,tnt,f,f34,800m,03/13/1999,184.800000,2.5,0
tcromp,tnt,f,f34,200m,03/26/1999,33.900000,2.5,1
tcromp,tnt,f,f34,mile,04/01/1999,424.200000,1.5,1
tcromp,tnt,f,f34,15k,03/28/1999,4988.000000,1.0,0
tcromp,tnt,f,f34,mile,04/15/1999,424.000000,1.5,1
tcromp,tnt,f,f34,10k,04/11/1999,3141.000000,1.0,0
tcromp,tnt,f,f34,100m,04/22/1999,16.200000,3.0,1
tcromp,tnt,f,f34,200m,04/22/1999,33.300000,3.0,1
tcromp,tnt,f,f34,5k,05/14/1999,1457.000000,1.5,1
tcromp,tnt,f,f34,mile,05/13/1999,416.400000,2.0,2
tcromp,tnt,f,f34,5k,05/08/1999,1470.000000,1.5,0
tcromp,tnt,f,f34,3200r,01/15/1999,698.900000,3.5,1
tcromp,tnt,f,f34,800r,01/16/1999,123.900000,5.0,0
tcromp,tnt,f,f34,1600r,01/22/1999,302.200000,4.0,1
tcromp,tnt,f,f34,800r,04/08/1999,211.900000,1.0,1
tcromp,tnt,f,f34,1600r,04/08/1999,338.800000,1.0,1
tcromp,tnt,f,f34,3200r,05/07/1999,804.000000,1.0,1
ldamron,dod,f,f39,3k,11/19/1998,661.100000,5.5,1
ldamron,dod,f,f39,800m,12/10/1998,152.400000,5.5,1
ldamron,dod,f,f39,400m,12/17/1998,71.300000,4.0,1
ldamron,dod,f,f39,200m,12/17/1998,34.200000,3.0,1
ldamron,dod,f,f39,mile,07/20/1998,330.100000,5.5,0
ldamron,dod,f,f39,5k,07/18/1998,1142.000000,5.5,0
ldamron,dod,f,f34,10M,07/04/1998,3995.000000,4.5,0
ldamron,dod,f,f39,10k,02/19/1999,2373.200000,5.5,1
ldamron,dod,f,f39,3k,03/19/1999,641.900000,6.0,1
ldamron,dod,f,f39,100m,03/26/1999,17.400000,2.5,1
ldamron,dod,f,f39,1600r,01/22/1999,300.000000,3.0,1
ldamron,dod,f,f39,800r,01/29/1999,138.900000,3.5,1
ldamron,dod,f,f39,800r,04/29/1999,160.200000,2.5,1
ldamron,dod,f,f39,3200r,05/07/1999,701.500000,3.5,1
ldamron,dod,f,f39,800r,05/07/1999,179.500000,1.0,1
ldamron,dod,f,f39,1600r,05/07/1999,424.600000,1.0,1
ddavis,tnt,m,m34,400m,12/17/1998,86.900000,1.0,1
ddavis,tnt,m,m34,5k,08/04/1998,2805.000000,1.0,0
ddavis,tnt,m,m34,200m,12/29/1998,32.500000,2.0,1
ddavis,tnt,m,m34,100m,01/08/1999,15.300000,2.5,1
ddavis,tnt,m,m34,400m,02/26/1999,81.600000,1.0,1
ddavis,tnt,m,m34,3k,03/12/1999,1360.600000,1.0,1
ddavis,tnt,m,m34,200m,03/26/1999,31.800000,2.5,1
ddavis,tnt,m,m34,mile,04/15/1999,661.500000,1.0,1
ddavis,tnt,m,m34,1600r,01/22/1999,300.400000,2.5,1
ddavis,tnt,m,m34,800r,04/29/1999,126.100000,3.5,1
ddavis,tnt,m,m34,3200r,05/07/1999,804.000000,1.0,1
mdefio,ata,m,m54,5k,06/13/1998,1239.000000,4.5,0
mdefio,ata,m,m54,10M,07/04/1998,4363.000000,4.0,0
mdefio,ata,m,m54,15k,07/12/1998,4072.000000,3.5,0
gdiamond,sos,m,m49,400m,01/22/1999,76.900000,2.5,1
gdiamond,sos,m,m49,200m,01/22/1999,35.100000,2.5,1
gdiamond,sos,m,m49,100m,04/22/1999,21.100000,1.0,1
gdiamond,sos,m,m49,800m,04/22/1999,169.300000,3.5,1
gdiamond,sos,m,m49,100m,05/07/1999,16.500000,3.0,1
gdiamond,sos,m,m49,mile,05/07/1999,385.600000,3.0,1
gdiamond,sos,m,m49,3k,05/07/1999,757.500000,3.0,1
gdiamond,sos,m,m49,15k,05/14/1999,3983.500000,3.5,1
gdiamond,sos,m,m49,5k,05/11/1999,1261.000000,3.5,2
gdiamond,sos,m,m49,1600r,01/22/1999,303.600000,3.0,1
gdiamond,sos,m,m49,3200r,05/07/1999,668.800000,4.0,1
gdiamond,sos,m,m49,800r,05/07/1999,123.200000,4.0,1
mdibattista,una,m,m44,mile,04/01/1999,303.400000,6.0,1
mdibattista,una,m,m44,5k,04/15/1999,1031.000000,6.0,1
