NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
labrahamson,bee,m,m64,3k,11/22/2002,735.000000,5.5,1
labrahamson,bee,m,m64,800m,11/27/2002,159.800000,6.5,1
labrahamson,bee,m,m64,400m,12/06/2002,70.700000,5.5,1
labrahamson,bee,m,m64,200m,12/27/2002,32.200000,5.0,1
labrahamson,bee,m,m64,mile,01/10/2003,362.900000,5.5,1
labrahamson,bee,m,m64,15k,07/14/2002,4287.000000,4.5,0
labrahamson,bee,m,m64,10k,06/15/2002,2677.000000,5.0,0
labrahamson,bee,m,m64,5k,07/04/2002,1277.000000,5.0,0
labrahamson,bee,m,m64,100m,01/16/2003,15.200000,6.0,1
labrahamson,bee,m,m64,400m,01/24/2003,69.800000,5.5,1
labrahamson,bee,m,m64,400m,02/20/2003,68.900000,6.0,1
labrahamson,bee,m,m64,mile,04/17/2003,357.900000,6.0,1
labrahamson,bee,m,m64,800m,04/25/2003,162.500000,6.0,1
labrahamson,bee,m,m64,800r,02/07/2003,122.800000,4.5,1
labrahamson,bee,m,m64,1600r,02/14/2003,281.400000,4.0,1
labrahamson,bee,m,m64,1600r,02/14/2003,287.200000,4.5,1
labrahamson,bee,m,m64,3200r,05/02/2003,694.200000,4.5,1
jallen,bsq,m,m64,5k,12/06/2002,1360.900000,4.5,1
jallen,bsq,m,m64,400m,12/20/2002,87.500000,2.5,1
jallen,bsq,m,m64,400m,06/07/2002,67.800000,6.0,0
jallen,bsq,m,m64,800m,08/02/2002,148.100000,7.5,0
jallen,bsq,m,m64,5k,10/06/2002,1202.000000,6.0,0
jallen,bsq,m,m64,10k,11/03/2002,2682.000000,5.0,0
jallen,bsq,m,m64,200m,12/27/2002,32.800000,5.0,1
jallen,bsq,m,m64,mile,01/10/2003,367.900000,5.5,1
jallen,bsq,m,m64,100m,01/16/2003,14.700000,6.5,1
jallen,bsq,m,m64,1500m,08/03/2002,323.200000,6.5,0
jallen,bsq,m,m64,200m,06/08/2002,30.600000,6.0,0
jallen,bsq,m,m64,400m,01/24/2003,66.800000,6.5,1
jallen,bsq,m,m64,400m,01/24/2003,75.000000,4.5,1
jallen,bsq,m,m64,3k,01/30/2003,713.900000,6.0,1
jallen,bsq,m,m64,800m,02/20/2003,151.000000,7.5,1
jallen,bsq,m,m64,200m,02/27/2003,30.800000,6.0,1
jallen,bsq,m,m64,15k,03/21/2003,4175.700000,4.5,1
jallen,bsq,m,m64,800r,02/07/2003,118.300000,5.5,1
jallen,bsq,m,m64,800r,02/07/2003,137.400000,3.5,1
jallen,bsq,m,m64,800r,02/07/2003,122.000000,4.5,1
jallen,bsq,m,m64,3200r,03/07/2003,602.200000,5.0,1
jallen,bsq,m,m64,3200r,03/07/2003,956.000000,1.5,1
jallen,bsq,m,m64,1600r,03/28/2003,280.300000,4.5,1
jallen,bsq,m,m64,3200r,03/28/2003,591.900000,5.0,1
jallen,bsq,m,m64,800r,04/25/2003,138.500000,4.0,1
jallen,bsq,m,m64,3200r,04/25/2003,627.100000,5.5,1
canklin,rrd,m,m44,200m,03/28/2003,29.000000,4.5,1
canklin,rrd,m,m44,400m,03/28/2003,59.600000,5.5,1
canklin,rrd,m,m44,15k,07/14/2002,3491.000000,5.0,0
canklin,rrd,m,m44,100m,04/25/2003,13.900000,5.0,1
canklin,rrd,m,m44,800m,04/25/2003,136.800000,6.0,1
canklin,rrd,m,m44,mile,05/14/2003,299.500000,6.0,2
canklin,rrd,m,m44,3k,05/15/2003,612.000000,5.5,2
canklin,rrd,m,m44,800r,02/14/2003,110.100000,6.0,1
canklin,rrd,m,m44,1600r,02/14/2003,243.500000,6.0,1
canklin,rrd,m,m44,3200r,03/07/2003,570.300000,6.0,1
canklin,rrd,m,m44,3200r,03/07/2003,683.900000,3.5,1
wbanks,bee,m,m54,800m,11/27/2002,187.400000,2.5,1
wbanks,bee,m,m54,400m,01/24/2003,90.700000,1.0,1
mbennett,bsq,f,f44,3k,11/22/2002,1128.700000,1.0,1
mbennett,bsq,f,f44,10k,12/20/2002,4127.000000,1.0,1
mbennett,bsq,f,f44,400m,01/24/2003,127.000000,1.0,1
mbennett,bsq,f,f44,3k,01/30/2003,1123.000000,1.0,1
mbennett,bsq,f,f44,800m,02/20/2003,282.600000,1.0,1
mbennett,bsq,f,f44,100m,03/28/2003,22.800000,1.0,1
mbennett,bsq,f,f44,200m,03/28/2003,60.500000,1.0,1
mbennett,bsq,f,f44,1500m,03/28/2003,555.000000,1.0,1
mbennett,bsq,f,f44,mile,04/25/2003,626.000000,1.0,1
mbennett,bsq,f,f44,5k,05/02/2003,2374.100000,1.0,1
mbennett,bsq,f,f44,800r,02/07/2003,137.400000,3.5,1
mbennett,bsq,f,f44,1600r,02/14/2003,440.700000,1.0,1
mbennett,bsq,f,f44,3200r,03/07/2003,956.000000,1.5,1
cberger,una,m,m54,5k,10/06/2002,1267.000000,4.0,0
jbisson,bnb,m,m74,400m,12/12/2002,91.900000,3.5,1
jbisson,bnb,m,m74,1500m,12/20/2002,457.300000,3.0,1
jbisson,bnb,m,m74,200m,12/27/2002,40.500000,3.5,1
jbisson,bnb,m,m74,800m,01/10/2003,205.900000,4.0,1
jbisson,bnb,m,m74,400m,01/24/2003,90.700000,3.5,1
jbisson,bnb,m,m74,3k,01/30/2003,897.300000,4.0,1
jbisson,bnb,m,m74,5k,10/06/2002,1491.000000,4.5,0
jbisson,bnb,m,m74,200m,01/12/2003,40.000000,3.5,0
jbisson,bnb,m,m74,100m,06/06/2002,23.900000,1.0,0
jbisson,bnb,m,m74,800m,02/20/2003,204.400000,4.5,1
jbisson,bnb,m,m74,1500m,06/05/2002,426.800000,4.0,0
jbisson,bnb,m,m74,mile,07/01/2002,445.700000,4.5,0
jbisson,bnb,m,m74,200m,03/13/2003,39.400000,3.5,1
jbisson,bnb,m,m74,100m,04/11/2003,18.900000,4.0,1
jbisson,bnb,m,m74,mile,04/17/2003,452.900000,4.0,1
jbisson,bnb,m,m74,10k,05/15/2003,3267.000000,4.0,2
jbisson,bnb,m,m74,800r,02/07/2003,130.800000,4.0,1
jbisson,bnb,m,m74,1600r,02/14/2003,296.000000,4.0,1
jbisson,bnb,m,m74,3200r,03/28/2003,707.800000,4.5,1
jbisson,bnb,m,m74,1600r,05/02/2003,336.800000,3.0,1
wborgstede,wnb,m,m59,mile,01/10/2003,591.300000,1.0,1
wborgstede,wnb,m,m59,100m,01/16/2003,19.400000,2.0,1
wborgstede,wnb,m,m59,400m,01/24/2003,100.200000,1.0,1
wborgstede,wnb,m,m59,200m,01/30/2003,44.400000,1.0,1
wborgstede,wnb,m,m59,800m,02/20/2003,225.500000,1.0,1
wborgstede,wnb,m,m59,3k,04/28/2003,1236.200000,1.0,2
wborgstede,wnb,m,m59,800r,02/07/2003,143.400000,4.0,1
wborgstede,wnb,m,m59,3200r,03/07/2003,855.200000,1.0,1
wborgstede,wnb,m,m59,1600r,03/28/2003,352.800000,1.0,1
rbrenner,wnb,m,m44,5k,12/06/2002,1091.100000,5.0,1
rbrenner,wnb,m,m44,10k,12/20/2002,2274.400000,5.0,1
rbrenner,wnb,m,m44,200m,12/27/2002,29.900000,4.0,1
rbrenner,wnb,m,m44,200m,12/27/2002,29.700000,4.0,1
rbrenner,wnb,m,m44,mile,01/10/2003,319.200000,5.0,1
jbrown,una,f,f15,200m,12/27/2002,31.800000,4.0,1
mbush,bsq,m,m29,3k,11/22/2002,620.800000,4.0,1
mbush,bsq,m,m29,400m,12/12/2002,58.300000,4.5,1
mbush,bsq,m,m29,mile,01/10/2003,298.000000,5.0,1
mbush,bsq,m,m29,100m,01/16/2003,13.800000,4.0,1
mbush,bsq,m,m29,100m,01/16/2003,13.500000,4.5,1
mbush,bsq,m,m29,5k,10/06/2002,1078.000000,4.0,0
mbush,bsq,m,m29,15k,07/14/2003,3840.000000,2.5,0
mbush,bsq,m,m29,3k,01/30/2003,595.600000,5.0,1
mbush,bsq,m,m29,800m,02/20/2003,130.800000,5.5,1
mbush,bsq,m,m29,200m,04/11/2003,27.400000,4.0,1
mbush,bsq,m,m29,800r,02/07/2003,129.400000,4.0,1
mbush,bsq,m,m29,800r,02/07/2003,114.400000,4.0,1
mbush,bsq,m,m29,3200r,03/07/2003,602.200000,5.0,1
mbush,bsq,m,m29,1600r,03/28/2003,280.300000,4.5,1
mbush,bsq,m,m29,3200r,03/28/2003,591.900000,5.0,1
acarey,bnb,f,f13,200m,12/27/2002,32.400000,4.0,1
acarey,bnb,f,f13,200m,12/27/2002,33.600000,3.5,1
acarey,bnb,f,f13,800m,02/20/2003,190.100000,2.5,1
acarey,bnb,f,f13,5k,11/03/2002,1423.000000,2.5,0
acarey,bnb,f,f13,3k,06/03/2002,826.000000,2.5,0
acarey,bnb,f,f13,400m,03/21/2003,78.500000,3.0,1
acarey,bnb,f,f13,mile,04/17/2003,410.000000,3.0,1
acarey,bnb,f,f13,100m,04/17/2003,15.700000,4.5,1
kcarey,bnb,f,f44,200m,12/27/2002,38.100000,2.0,1
kcarey,bnb,f,f44,200m,12/27/2002,38.900000,2.0,1
kcarey,bnb,f,f44,mile,01/10/2003,471.200000,1.5,1
kcarey,bnb,f,f44,5k,11/03/2002,1628.000000,1.5,0
kcarey,bnb,f,f44,3k,06/03/2002,924.200000,1.5,0
kcarey,bnb,f,f44,800m,02/20/2003,217.000000,1.5,1
kcarey,bnb,f,f44,400m,03/21/2003,90.400000,1.5,1
kcarey,bnb,f,f44,mile,04/17/2003,467.000000,1.5,1
kcarey,bnb,f,f44,100m,04/17/2003,18.900000,2.0,1
kcarey,bnb,f,f44,10M,05/03/2003,6285.000000,1.0,0
kcarey,bnb,f,f44,10k,05/14/2003,3525.900000,1.0,2
mcarey,bnb,m,m44,3k,11/22/2002,762.600000,2.5,1
mcarey,bnb,m,m44,400m,12/12/2002,65.800000,4.0,1
mcarey,bnb,m,m44,3k,12/12/2002,760.200000,2.5,1
mcarey,bnb,m,m44,10k,11/03/2002,2811.000000,2.0,0
mcarey,bnb,m,m44,15k,07/14/2002,4843.000000,1.0,0
mcarey,bnb,m,m44,200m,12/27/2002,45.100000,1.0,1
mcarey,bnb,m,m44,200m,12/27/2002,45.100000,1.0,1
mcarey,bnb,m,m44,200m,12/27/2002,29.600000,4.0,1
mcarey,bnb,m,m44,5k,10/06/2002,1309.000000,2.5,0
mcarey,bnb,m,m49,mile,01/10/2003,368.700000,3.5,1
mcarey,bnb,m,m49,800m,02/20/2003,162.700000,4.0,1
mcarey,bnb,m,m49,200m,02/20/2003,49.300000,1.0,1
mcarey,bnb,m,m49,400m,03/21/2003,106.500000,1.0,1
mcarey,bnb,m,m49,400m,04/17/2003,108.800000,1.0,1
mcarey,bnb,m,m49,mile,04/17/2003,355.200000,4.0,1
mcarey,bnb,m,m49,100m,04/17/2003,14.700000,4.5,1
mcarey,bnb,m,m49,10M,05/03/2003,4804.000000,2.0,0
mcarey,bnb,m,m49,200m,05/15/2003,30.200000,4.5,2
mcarey,bnb,m,m49,1600r,02/14/2003,267.900000,4.0,1
mcarey,bnb,m,m49,3200r,03/07/2003,640.100000,5.0,1
mcarey,bnb,m,m49,800r,03/07/2003,117.300000,5.5,1
mcarey2,una,f,f13,200m,02/20/2003,49.300000,1.0,1
mcarey2,una,f,f13,400m,04/17/2003,108.400000,1.0,1
mcarey2,una,f,f13,100m,04/17/2003,21.100000,1.0,1
jcarnes,bnb,m,m44,800m,11/27/2002,183.900000,2.0,1
jcarnes,bnb,m,m49,3k,01/30/2003,761.900000,3.0,1
jcarnes,bnb,m,m49,800m,02/20/2003,154.700000,4.5,1
jcarnes,bnb,m,m49,5k,02/27/2003,1264.900000,3.5,1
jcarnes,bnb,m,m49,5k,03/21/2003,1376.000000,2.5,1
jcarnes,bnb,m,m49,100m,03/28/2003,14.600000,5.0,1
jcarnes,bnb,m,m49,200m,03/28/2003,30.600000,4.5,1
jcarnes,bnb,m,m49,400m,04/11/2003,67.900000,4.0,1
jcarnes,bnb,m,m49,mile,04/17/2003,356.200000,4.0,1
jcarnes,bnb,m,m49,10k,05/14/2003,2735.100000,3.0,2
jcarnes,bnb,m,m49,10M,04/14/2003,13942.000000,1.0,0
jcarnes,bnb,m,m49,800r,02/07/2003,116.000000,4.5,1
jcarnes,bnb,m,m49,800r,02/07/2003,128.000000,3.5,1
jcarnes,bnb,m,m49,800r,02/07/2003,134.300000,3.5,1
jcarnes,bnb,m,m49,1600r,02/14/2003,296.000000,4.0,1
jcarnes,bnb,m,m49,3200r,03/07/2003,640.100000,5.0,1
jcarnes,bnb,m,m49,800r,03/07/2003,117.300000,5.5,1
jcarnes,bnb,m,m49,800r,03/28/2003,127.700000,4.0,1
dchristensen,bsq,m,m44,3k,12/06/2002,753.200000,2.5,1
dchristensen,bsq,m,m44,10k,12/20/2002,2698.000000,2.5,1
dchristensen,bsq,m,m44,mile,01/10/2003,343.900000,4.0,1
dchristensen,bsq,m,m44,400m,01/24/2003,69.800000,3.5,1
dchristensen,bsq,m,m44,400m,01/24/2003,71.000000,3.0,1
dchristensen,bsq,m,m44,800m,02/20/2003,153.500000,4.5,1
dchristensen,bsq,m,m44,3k,02/27/2003,701.300000,3.5,1
dchristensen,bsq,m,m44,5k,05/27/2002,1187.000000,4.0,0
dchristensen,bsq,m,m44,15k,03/21/2003,4349.700000,2.0,1
dchristensen,bsq,m,m44,200m,04/11/2003,30.800000,3.5,1
dchristensen,bsq,m,m44,100m,04/11/2003,15.200000,3.5,1
dchristensen,bsq,m,m44,10M,05/03/2003,4404.000000,2.5,0
dchristensen,bsq,m,m44,10k,05/10/2003,2635.000000,3.0,1
dchristensen,bsq,m,m44,1600r,02/14/2003,280.500000,4.0,1
dchristensen,bsq,m,m44,800r,02/14/2003,132.800000,4.0,1
dchristensen,bsq,m,m44,3200r,03/07/2003,602.200000,5.0,1
rcleary,bee,m,m54,3k,11/22/2002,765.500000,3.5,1
rcleary,bee,m,m54,800m,11/27/2002,173.100000,3.5,1
rcleary,bee,m,m54,3k,12/20/2002,759.600000,3.5,1
rcleary,bee,m,m54,200m,12/27/2002,32.600000,4.0,1
rcleary,bee,m,m54,mile,01/10/2003,368.800000,4.0,1
rcleary,bee,m,m54,400m,01/24/2003,77.500000,3.0,1
rcleary,bee,m,m54,3k,01/30/2003,731.200000,4.0,1
rcleary,bee,m,m54,15k,07/14/2002,4031.000000,4.0,0
rcleary,bee,m,m54,5k,10/06/2002,1210.000000,4.5,0
rcleary,bee,m,m54,800m,02/20/2003,161.000000,4.5,1
rcleary,bee,m,m54,100m,04/11/2003,15.600000,4.0,1
rcleary,bee,m,m54,400m,04/11/2003,85.600000,1.5,1
rcleary,bee,m,m54,400m,04/25/2003,73.400000,3.5,1
rcleary,bee,m,m54,800r,02/07/2003,122.800000,4.5,1
rcleary,bee,m,m54,1600r,02/14/2003,281.400000,4.0,1
rcleary,bee,m,m54,3200r,03/07/2003,613.300000,4.5,1
rcleary,bee,m,m54,800r,03/28/2003,136.500000,3.0,1
rcleary,bee,m,m54,1600r,05/02/2003,301.300000,3.0,1
sclemence,wnb,m,m64,400m,03/21/2003,92.200000,2.0,1
sclemence,wnb,m,m64,3k,03/28/2003,889.500000,2.5,1
sclemence,wnb,m,m64,100m,04/11/2003,17.300000,4.0,1
sclemence,wnb,m,m64,200m,04/11/2003,37.500000,3.0,1
sclemence,wnb,m,m64,mile,04/17/2003,427.400000,3.5,1
sclemence,wnb,m,m64,10k,04/06/2003,3287.000000,2.0,0
sclemence,wnb,m,m64,3200r,04/25/2003,748.900000,4.0,1
ncoffey,bee,m,m44,3k,11/22/2002,644.300000,4.5,1
ncoffey,bee,m,m44,800m,11/27/2002,138.200000,6.0,1
ncoffey,bee,m,m44,10k,12/20/2002,2263.700000,5.0,1
ncoffey,bee,m,m44,mile,01/10/2003,309.400000,5.5,1
ncoffey,bee,m,m44,3k,01/30/2003,625.700000,5.0,1
ncoffey,bee,m,m44,200m,02/20/2003,28.700000,4.5,1
ncoffey,bee,m,m44,5k,02/27/2003,1069.200000,5.5,1
ncoffey,bee,m,m44,15k,03/21/2003,3463.300000,5.0,1
ncoffey,bee,m,m44,100m,03/28/2003,14.700000,4.0,1
ncoffey,bee,m,m44,400m,03/28/2003,62.600000,5.0,1
ncoffey,bee,m,m44,100m,04/25/2003,13.900000,5.0,1
ncoffey,bee,m,m44,800r,02/07/2003,122.800000,4.5,1
ncoffey,bee,m,m44,800r,02/07/2003,127.400000,4.5,1
ncoffey,bee,m,m44,1600r,02/14/2003,287.200000,4.5,1
ncoffey,bee,m,m44,3200r,03/07/2003,613.300000,4.5,1
ncoffey,bee,m,m44,800r,03/28/2003,136.500000,3.0,1
ncoffey,bee,m,m44,3200r,05/02/2003,694.200000,4.5,1
dcole,rrd,m,m44,mile,01/10/2003,304.200000,6.0,1
dcole,rrd,m,m44,100m,01/16/2003,13.000000,6.0,1
dcole,rrd,m,m44,400m,01/24/2003,57.300000,6.5,1
dcole,rrd,m,m44,800m,01/24/2003,152.400000,4.5,1
dcole,rrd,m,m44,3k,01/30/2003,605.100000,5.5,1
dcole,rrd,m,m44,200m,01/30/2003,27.300000,5.5,1
dcole,rrd,m,m44,5k,06/15/2002,1038.000000,6.0,0
dcole,rrd,m,m44,800m,02/20/2003,130.000000,7.0,1
dcole,rrd,m,m44,5k,02/27/2003,1061.000000,5.5,1
dcole,rrd,m,m44,200m,03/13/2003,25.700000,6.5,1
dcole,rrd,m,m44,10M,05/03/2003,3636.000000,5.5,0
dcole,rrd,m,m44,10k,05/10/2003,2149.000000,6.0,1
dcole,rrd,m,m44,mile,05/14/2003,296.300000,6.0,2
dcole,rrd,m,m44,800r,02/07/2003,112.900000,6.0,1
dcole,rrd,m,m44,1600r,02/07/2003,254.100000,5.5,1
dcole,rrd,m,m44,1600r,02/14/2003,243.500000,6.0,1
dcole,rrd,m,m44,800r,02/14/2003,122.500000,5.0,1
dcole,rrd,m,m44,800r,03/07/2003,122.200000,5.5,1
dcole,rrd,m,m44,3200r,03/07/2003,567.200000,6.5,1
dcole,rrd,m,m44,800r,05/02/2003,120.200000,4.0,1
dcole,rrd,m,m44,1600r,05/02/2003,310.300000,2.5,1
kcollins,una,m,m34,mile,01/10/2003,268.800000,6.5,1
tcromp,bnb,f,f39,3k,11/22/2002,880.400000,1.5,1
tcromp,bnb,f,f39,800m,11/27/2002,203.600000,1.5,1
tcromp,bnb,f,f39,5k,12/06/2002,1527.600000,1.5,1
tcromp,bnb,f,f39,400m,12/12/2002,80.400000,2.5,1
tcromp,bnb,f,f39,200m,12/27/2002,34.900000,3.0,1
tcromp,bnb,f,f39,mile,01/10/2003,442.600000,1.5,1
tcromp,bnb,f,f39,100m,01/16/2003,16.600000,3.5,1
tcromp,bnb,f,f39,400m,01/24/2003,81.500000,2.5,1
tcromp,bnb,f,f39,800m,02/20/2003,197.100000,2.0,1
tcromp,bnb,f,f39,3k,02/27/2003,916.000000,1.0,1
tcromp,bnb,f,f39,200m,03/13/2003,35.600000,2.5,1
tcromp,bnb,f,f39,5k,03/21/2003,1541.100000,1.5,1
tcromp,bnb,f,f39,10M,07/04/2002,6044.000000,1.0,0
tcromp,bnb,f,f39,mile,04/17/2003,443.700000,1.5,1
tcromp,bnb,f,f39,100m,05/02/2003,17.400000,2.5,1
tcromp,bnb,f,f39,10k,05/10/2003,3427.000000,1.0,1
tcromp,bnb,f,f39,800r,02/07/2003,134.300000,3.5,1
tcromp,bnb,f,f39,1600r,02/14/2003,312.700000,3.0,1
tcromp,bnb,f,f39,3200r,03/07/2003,744.800000,3.0,1
tcromp,bnb,f,f39,800r,03/28/2003,127.700000,4.0,1
tcromp,bnb,f,f39,3200r,04/25/2003,930.600000,1.0,1
ldamron,wnb,f,f39,3k,11/22/2002,701.200000,4.5,1
ldamron,wnb,f,f39,mile,01/10/2003,349.200000,5.0,1
ldamron,wnb,f,f39,mile,01/25/2003,344.620000,5.0,0
pdepaulis,rrd,f,f49,3k,11/22/2002,749.900000,5.0,1
pdepaulis,rrd,f,f49,800m,11/27/2002,176.000000,4.5,1
pdepaulis,rrd,f,f49,800m,11/27/2002,179.900000,4.5,1
pdepaulis,rrd,f,f49,mile,01/10/2003,371.600000,5.0,1
pdepaulis,rrd,f,f49,mile,01/10/2003,410.900000,3.5,1
pdepaulis,rrd,f,f49,400m,01/24/2003,85.100000,3.0,1
pdepaulis,rrd,f,f49,5k,10/06/2002,1259.000000,5.5,0
pdepaulis,rrd,f,f49,10M,07/04/2002,4703.000000,4.0,0
pdepaulis,rrd,f,f49,200m,03/28/2003,35.700000,3.5,1
pdepaulis,rrd,f,f49,400m,03/28/2003,74.500000,4.5,1
pdepaulis,rrd,f,f49,10k,05/10/2003,2510.000000,6.0,1
pdepaulis,rrd,f,f49,100m,05/13/2003,17.200000,4.0,2
pdepaulis,rrd,f,f49,800m,05/13/2003,168.700000,5.5,2
pdepaulis,rrd,f,f49,1600r,02/14/2003,269.400000,5.5,1
pdepaulis,rrd,f,f49,800r,02/14/2003,122.500000,5.0,1
pdepaulis,rrd,f,f49,3200r,03/07/2003,685.500000,4.5,1
pdepaulis,rrd,f,f49,1600r,03/28/2003,320.300000,3.5,1
rdirubbo,bee,m,m34,mile,01/10/2003,335.900000,3.0,1
rdirubbo,bee,m,m34,100m,01/16/2003,14.600000,3.5,1
rdirubbo,bee,m,m34,400m,01/24/2003,65.400000,3.5,1
rdirubbo,bee,m,m34,800m,02/20/2003,151.900000,3.5,1
rdirubbo,bee,m,m34,3k,02/27/2003,665.000000,3.5,1
rdirubbo,bee,m,m34,200m,03/13/2003,29.400000,3.5,1
rdirubbo,bee,m,m34,5k,10/06/2002,1149.000000,3.5,0
rdirubbo,bee,m,m34,10k,06/15/2002,2446.000000,3.0,0
rdirubbo,bee,m,m34,15k,07/14/2002,3791.000000,3.0,0
rdirubbo,bee,m,m34,mile,04/17/2003,331.000000,3.5,1
rdirubbo,bee,m,m34,800r,02/07/2003,122.800000,4.5,1
rdirubbo,bee,m,m34,1600r,02/14/2003,281.400000,4.0,1
rdirubbo,bee,m,m34,3200r,03/07/2003,613.300000,4.5,1
rdirubbo,bee,m,m34,3200r,03/07/2003,694.500000,3.5,1
rdirubbo,bee,m,m34,1600r,05/02/2003,301.300000,3.0,1
cdranchek,bnb,m,m49,3k,11/22/2002,825.000000,2.0,1
cdranchek,bnb,m,m49,800m,11/27/2002,158.600000,4.5,1
cdranchek,bnb,m,m49,5k,12/06/2002,1412.600000,2.0,1
cdranchek,bnb,m,m49,400m,12/12/2002,64.000000,5.0,1
cdranchek,bnb,m,m49,200m,12/27/2002,28.500000,5.5,1
cdranchek,bnb,m,m49,mile,01/10/2003,390.300000,2.5,1
cdranchek,bnb,m,m49,100m,01/16/2003,13.900000,5.5,1
cdranchek,bnb,m,m49,mile,01/30/2003,379.800000,3.0,1
cdranchek,bnb,m,m49,10M,05/03/2003,5318.000000,1.0,0
cdranchek,bnb,m,m49,10k,05/10/2003,3087.000000,1.5,1
cdranchek,bnb,m,m49,800r,02/07/2003,112.500000,6.5,1
cdranchek,bnb,m,m49,1600r,02/14/2003,267.200000,5.0,1
cdranchek,bnb,m,m49,3200r,03/28/2003,707.800000,4.5,1
cdranchek,bnb,m,m49,800r,04/25/2003,122.800000,4.0,1
adrew,bsq,m,m59,400m,12/12/2002,68.600000,5.5,1
adrew,bsq,m,m59,10k,11/03/2002,3149.000000,2.0,0
adrew,bsq,m,m59,400m,07/01/2002,66.900000,5.5,0
adrew,bsq,m,m59,200m,06/08/2002,29.800000,5.5,0
adrew,bsq,m,m59,100m,06/08/2002,13.900000,6.5,0
adrew,bsq,m,m59,5k,07/14/2002,1498.000000,2.5,0
adrew,bsq,m,m64,400m,01/24/2003,84.600000,3.0,1
adrew,bsq,m,m64,3k,01/30/2003,872.600000,3.0,1
adrew,bsq,m,m64,800m,02/20/2003,169.600000,5.5,1
adrew,bsq,m,m64,mile,02/27/2003,397.700000,4.5,1
adrew,bsq,m,m64,200m,05/14/2003,29.900000,6.5,2
adrew,bsq,m,m64,400m,05/14/2003,67.200000,6.5,2
adrew,bsq,m,m64,800r,02/07/2003,118.300000,5.5,1
adrew,bsq,m,m64,800r,02/07/2003,137.400000,3.5,1
adrew,bsq,m,m64,1600r,02/14/2003,273.400000,5.0,1
adrew,bsq,m,m64,3200r,04/25/2003,627.100000,5.5,1
mdriscoll,wnb,m,m44,10k,12/20/2002,3286.000000,1.0,1
mdriscoll,wnb,m,m44,200m,12/27/2002,57.400000,1.0,1
mdriscoll,wnb,m,m44,3k,01/30/2003,890.900000,1.0,1
mdriscoll,wnb,m,m44,200m,02/07/2003,36.000000,1.5,1
mdriscoll,wnb,m,m44,800m,02/20/2003,224.700000,1.0,1
mdriscoll,wnb,m,m44,400m,02/20/2003,99.800000,1.0,1
mdriscoll,wnb,m,m44,5k,02/27/2003,1517.900000,1.0,1
mdriscoll,wnb,m,m44,800r,02/07/2003,133.100000,3.0,1
mdriscoll,wnb,m,m44,1600r,02/14/2003,295.100000,2.5,1
mdriscoll,wnb,m,m44,3200r,03/07/2003,855.200000,1.0,1
pdriscoll,bnb,m,m44,3k,11/22/2002,714.300000,3.5,1
pdriscoll,bnb,m,m44,5k,12/06/2002,1233.200000,3.5,1
pdriscoll,bnb,m,m44,400m,12/12/2002,66.900000,4.0,1
pdriscoll,bnb,m,m44,200m,12/20/2002,29.500000,4.5,1
pdriscoll,bnb,m,m44,100m,01/16/2003,14.300000,4.5,1
pdriscoll,bnb,m,m44,800m,03/28/2003,152.400000,4.5,1
pdriscoll,bnb,m,m44,10k,05/15/2003,2717.000000,2.5,2
pdriscoll,bnb,m,m44,mile,05/12/2003,356.600000,3.5,2
pdriscoll,bnb,m,m44,800r,02/07/2003,116.700000,5.0,1
pdriscoll,bnb,m,m44,800r,02/07/2003,130.800000,4.0,1
pdriscoll,bnb,m,m44,800r,02/07/2003,142.700000,2.5,1
pdriscoll,bnb,m,m44,1600r,02/14/2003,267.900000,4.0,1
pdriscoll,bnb,m,m44,3200r,03/07/2003,655.800000,4.0,1
relder,bee,m,m44,mile,01/10/2003,372.600000,3.0,1
relder,bee,m,m44,100m,01/16/2003,15.400000,3.5,1
relder,bee,m,m44,400m,01/24/2003,69.400000,3.5,1
relder,bee,m,m44,400m,01/24/2003,78.000000,2.0,1
relder,bee,m,m44,200m,03/13/2003,30.900000,3.5,1
relder,bee,m,m44,5k,10/06/2002,1258.000000,3.0,0
relder,bee,m,m44,10M,08/25/2002,4466.000000,2.5,0
relder,bee,m,m44,800m,04/17/2003,161.200000,3.5,1
relder,bee,m,m49,10k,05/15/2003,2801.000000,2.5,2
relder,bee,m,m44,1600r,02/14/2003,287.200000,4.5,1
relder,bee,m,m44,3200r,03/07/2003,694.500000,3.5,1
relder,bee,m,m44,800r,03/28/2003,136.500000,3.0,1
mfitzpatrick,bnb,m,m44,3k,11/22/2002,642.900000,5.0,1
mfitzpatrick,bnb,m,m44,800m,11/27/2002,151.900000,4.5,1
mfitzpatrick,bnb,m,m44,5k,12/06/2002,1115.200000,4.5,1
mfitzpatrick,bnb,m,m44,400m,12/12/2002,65.100000,4.5,1
mfitzpatrick,bnb,m,m44,5k,10/06/2002,1104.000000,5.0,0
mfitzpatrick,bnb,m,m44,10k,12/20/2002,2329.300000,4.5,1
mfitzpatrick,bnb,m,m44,200m,12/27/2002,30.200000,4.0,1
mfitzpatrick,bnb,m,m44,mile,01/10/2003,319.500000,5.0,1
mfitzpatrick,bnb,m,m44,100m,01/16/2003,15.200000,3.5,1
mfitzpatrick,bnb,m,m44,100m,01/16/2003,15.000000,4.0,1
mfitzpatrick,bnb,m,m44,3k,01/30/2003,640.700000,5.0,1
