NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
jaallen,lgt,f,f59,800m,11/27/1996,393.9,1,1
jaallen,lgt,f,f59,400m,12/5/1996,183.2,1,1
jaallen,lgt,f,f59,3k,12/19/1996,1560.2,1,1
jaallen,lgt,f,f59,200m,1/10/1997,90.6,1,1
jaallen,lgt,f,f59,100m,1/10/1997,24.5,1,1
jaallen,lgt,f,f59,5k,4/15/1997,2561.6,1,2
jaallen,lgt,f,f59,mile,4/14/1997,773.8,1,2
labrahamson,wlb,m,m59,mile,11/22/1996,329,6,1
labrahamson,wlb,m,m59,800m,11/27/1996,144.5,7,1
labrahamson,wlb,m,m59,400m,12/5/1996,69,5,1
labrahamson,wlb,m,m59,200m,1/10/1997,32.4,4,1
labrahamson,wlb,m,m54,15k,7/14/1996,3804,4,0
labrahamson,wlb,m,m54,10k,6/15/1996,2459,5,0
labrahamson,wlb,m,m54,5k,5/27/1996,1164,5,0
labrahamson,wlb,m,m59,100m,1/31/1997,14.9,5,1
labrahamson,wlb,m,m59,200m,1/31/1997,30.8,5,1
labrahamson,wlb,m,m59,3k,2/7/1997,675.3,6,1
labrahamson,wlb,m,m59,400m,2/28/1997,65.2,6,1
labrahamson,wlb,m,m59,100m,4/17/1997,14.8,5,1
labrahamson,wlb,m,m59,1600r,1/17/1997,251.3,5,1
labrahamson,wlb,m,m59,1600r,1/17/1997,297.8,3,1
labrahamson,wlb,m,m59,800r,1/24/1997,123.9,5,1
labrahamson,wlb,m,m59,800r,1/24/1997,132.4,3,1
labrahamson,wlb,m,m59,800r,4/24/1997,117.2,4,1
labrahamson,wlb,m,m59,3200r,4/24/1997,611.7,4,1
gallen,una,m,m29,800m,11/27/1996,222,1,1
jallen,lgt,m,m59,mile,11/22/1996,341,6,1
jallen,lgt,m,m59,800m,11/27/1996,141.8,7,1
jallen,lgt,m,m59,400m,12/5/1996,64.1,6,1
jallen,lgt,m,m59,3k,12/19/1996,680,6,1
jallen,lgt,m,m59,5k,1/2/1997,1201.1,5,1
jallen,lgt,m,m59,200m,1/10/1997,28,7,1
jallen,lgt,m,m59,100m,1/31/1997,13.9,6,1
jallen,lgt,m,m59,400m,1/31/1997,63.1,6,1
jallen,lgt,m,m59,10k,2/7/1997,2556.3,5,1
jallen,lgt,m,m59,800m,7/15/1996,139.3,8,0
jallen,lgt,m,m59,15k,2/21/1997,3940,5,1
jallen,lgt,m,m59,mile,2/1/1997,323.54,7,0
jallen,lgt,m,m59,200m,3/20/1997,31.3,5,1
jallen,lgt,m,m59,400m,7/27/1996,62.4,7,0
jallen,lgt,m,m59,100m,4/17/1997,14.1,6,1
jallen,lgt,m,m59,100m,4/17/1997,13.9,6,1
jallen,lgt,m,m59,200m,4/17/1997,30.8,5,1
jallen,lgt,m,m59,3200r,12/13/1996,587.5,5,1
jallen,lgt,m,m59,3200r,12/13/1996,624.4,4,1
jallen,lgt,m,m59,1600r,1/17/1997,236.7,6,1
jallen,lgt,m,m59,1600r,1/17/1997,286.8,4,1
jallen,lgt,m,m59,800r,1/24/1997,107.3,6,1
jallen,lgt,m,m59,800r,1/24/1997,131.5,3,1
jallen,lgt,m,m59,1600r,4/10/1997,288.2,5,1
jallen,lgt,m,m59,1600r,4/10/1997,281.1,4,1
jallen,lgt,m,m59,800r,4/24/1997,129,4,1
jallen,lgt,m,m59,800r,4/24/1997,124.6,4,1
jallen,lgt,m,m59,3200r,4/24/1997,626.8,5,1
sandrzejewski,wlb,m,m29,800m,11/27/1996,139.5,4,1
sandrzejewski,wlb,m,m29,200m,1/10/1997,25.8,5,1
sandrzejewski,wlb,m,m29,3200r,12/13/1996,597.2,5,1
sandrzejewski,wlb,m,m29,3200r,12/13/1996,615.4,3,1
sandrzejewski,wlb,m,m29,1600r,1/17/1997,251.3,5,1
sandrzejewski,wlb,m,m29,800r,1/24/1997,110.9,4,1
sandrzejewski,wlb,m,m29,800r,1/24/1997,111.8,5,1
canklin,lgt,m,m39,800m,11/27/1996,125.7,7,1
canklin,lgt,m,m39,400m,12/5/1996,57.1,6,1
canklin,lgt,m,m39,3k,12/19/1996,603,5,1
canklin,lgt,m,m39,5k,1/2/1997,1029,5,1
canklin,lgt,m,m39,5k,10/6/1996,964,6,0
canklin,lgt,m,m39,15k,7/14/1996,3166,6,0
canklin,lgt,m,m39,1600r,1/17/1997,236.7,6,1
canklin,lgt,m,m39,1600r,1/17/1997,286.8,4,1
jazevedo,lgt,m,m44,mile,11/22/1996,334,4,1
jazevedo,lgt,m,m44,800m,11/27/1996,147.9,5,1
jazevedo,lgt,m,m44,3k,12/19/1996,630.3,5,1
jazevedo,lgt,m,m44,5k,1/2/1997,1061.8,5,1
jazevedo,lgt,m,m44,200m,1/10/1997,30.1,4,1
jazevedo,lgt,m,m44,10k,2/7/1997,2361.5,4,1
jazevedo,lgt,m,m44,mile,2/14/1997,322.4,5,1
jazevedo,lgt,m,m44,15k,4/26/1997,3874,3,0
jazevedo,lgt,m,m44,3200r,12/13/1996,633.5,5,1
jazevedo,lgt,m,m44,1600r,1/17/1997,312.5,4,1
jazevedo,lgt,m,m44,800r,4/24/1997,129,4,1
kbarth,wlb,m,m59,800m,11/27/1996,179,4,1
kbarth,wlb,m,m59,400m,12/5/1996,81.7,3,1
kbarth,wlb,m,m59,3k,12/19/1996,774,4,1
kbarth,wlb,m,m59,5k,5/27/1996,1375,3,0
kbarth,wlb,m,m59,200m,2/28/1997,37.1,2,1
kbarth,wlb,m,m59,200m,3/6/1997,37.4,2,1
kbarth,wlb,m,m59,mile,3/13/1997,398.5,3,1
kbarth,wlb,m,m59,100m,4/17/1997,18.2,2,1
kbarth,wlb,m,m59,15k,4/26/1997,4721,2,0
kbarth,wlb,m,m59,5k,5/10/1997,1346,3,0
kbarth,wlb,m,m59,3200r,12/13/1996,737.3,4,1
kbarth,wlb,m,m59,1600r,1/17/1997,304.3,3,1
kbarth,wlb,m,m59,800r,1/24/1997,127.7,3,1
ebeatty,una,f,f29,5k,1/2/1997,1176.8,4,1
mbennett,bam,f,f39,mile,11/22/1996,496.5,1,1
mbennett,bam,f,f39,800m,11/27/1996,232,1,1
mbennett,bam,f,f39,400m,12/5/1996,102,1,1
mbennett,bam,f,f39,3k,12/19/1996,964,1,1
mbennett,bam,f,f39,200m,1/10/1997,45.4,1,1
mbennett,bam,f,f39,15k,7/14/1996,6199,1,0
mbennett,bam,f,f39,100m,1/31/1997,20.1,1,1
mbennett,bam,f,f39,800m,3/20/1997,246,1,1
mbennett,bam,f,f39,10k,4/20/1997,3900.4,1,1
mbennett,bam,f,f39,5k,5/16/1996,1743,1,0
mbennett,bam,f,f39,3200r,12/13/1996,816.6,2,1
mbennett,bam,f,f39,1600r,1/17/1997,383.3,1,1
mbennett,bam,f,f39,800r,1/24/1997,144.2,1,1
dbergen-cico,bam,f,f29,3k,12/19/1996,678.9,4,1
dbergen-cico,bam,f,f29,800r,1/24/1997,130.4,3,1
dbergen-cico,bam,f,f29,800r,1/24/1997,144.2,1,1
eberntsen,wlb,m,m29,400m,12/5/1996,56.7,5,1
eberntsen,wlb,m,m29,200m,1/10/1997,26.9,4,1
bbinkowski,bam,f,f39,mile,11/22/1996,376.9,3,1
bbinkowski,bam,f,f39,800m,11/27/1996,170.4,4,1
bbinkowski,bam,f,f39,400m,12/5/1996,74.9,3,1
bbinkowski,bam,f,f39,3k,12/19/1996,731,4,1
bbinkowski,bam,f,f39,100m,1/31/1997,16.4,3,1
bbinkowski,bam,f,f39,5k,5/19/1996,1289,3,0
bbinkowski,bam,f,f39,3200r,12/13/1996,664.8,3,1
bbinkowski,bam,f,f39,1600r,1/17/1997,290.4,3,1
bbinkowski,bam,f,f39,800r,1/24/1997,134.3,4,1
bblaszak,blz,f,f49,5k,9/14/1996,1152,7,0
bblaszak,blz,f,f49,mile,11/22/1996,339.3,6,1
bblaszak,blz,f,f49,800m,11/27/1996,157,6,1
bblaszak,blz,f,f49,400m,12/5/1996,73.5,5,1
bblaszak,blz,f,f49,3k,12/19/1996,664,7,1
bblaszak,blz,f,f49,200m,1/10/1997,35.9,3,1
bblaszak,blz,f,f49,3200r,12/13/1996,619.4,4,1
bblaszak,blz,f,f49,3200r,12/13/1996,842.6,2,1
bblaszak,blz,f,f49,1600r,1/17/1997,270.5,4,1
bblaszak,blz,f,f49,1600r,1/17/1997,328.6,2,1
bblaszak,blz,f,f49,800r,1/24/1997,129.9,3,1
bblaszak,blz,f,f49,800r,1/24/1997,162.3,2,1
wborgstede,blz,m,m54,mile,11/22/1996,518.2,1,1
wborgstede,blz,m,m54,400m,12/5/1996,92.3,1,1
wborgstede,blz,m,m54,200m,1/17/1997,42,1,1
wborgstede,blz,m,m54,100m,2/7/1997,18.5,2,1
wborgstede,blz,m,m54,5k,8/1/1996,2279,1,0
wborgstede,blz,m,m54,1600r,1/17/1997,328.6,2,1
abranch,wbz,m,m64,400m,1/2/1997,97.8,1,1
abranch,wbz,m,m64,200m,1/10/1997,27.6,7,1
abranch,wbz,m,m64,100m,1/31/1997,13.2,8,1
abranch,wbz,m,m64,200m,3/6/1997,27.4,8,1
abranch,wbz,m,m64,800m,3/13/1997,273.4,1,1
abranch,wbz,m,m64,100m,4/17/1997,12.9,8,1
abranch,wbz,m,m64,100m,4/24/1997,12.4,9,1
abranch,wbz,m,m64,800r,1/24/1997,137.7,3,1
abranch,wbz,m,m64,800r,1/24/1997,109.7,6,1
abranch,wbz,m,m64,800r,4/10/1997,109.9,7,1
rbrock,lgt,m,m64,800m,11/27/1996,171.3,5,1
rbrock,lgt,m,m64,400m,12/5/1996,73.9,5,1
rbrock,lgt,m,m64,3k,12/19/1996,739.8,5,1
rbrock,lgt,m,m64,5k,1/2/1997,1277.9,5,1
rbrock,lgt,m,m64,200m,1/10/1997,33.7,4,1
rbrock,lgt,m,m64,100m,1/31/1997,16.4,4,1
rbrock,lgt,m,m64,10k,2/7/1997,2676.8,5,1
rbrock,lgt,m,m64,3k,2/14/1997,707.5,6,1
rbrock,lgt,m,m64,15k,2/21/1997,4071.9,5,1
rbrock,lgt,m,m64,3200r,12/13/1996,678.8,5,1
rbrock,lgt,m,m64,800r,1/24/1997,128.1,4,1
mbuff,bam,m,m29,800m,11/27/1996,171.8,1,1
mbuff,bam,m,m29,200m,1/10/1997,30.2,3,1
mbuff,bam,m,m29,100m,1/31/1997,14.8,3,1
mbuff,bam,m,m29,1600r,1/17/1997,290.4,3,1
acangiano,bam,f,f29,3200r,12/13/1996,690.4,4,1
jcapoccia,lgt,m,m44,3k,12/19/1996,646.5,4,1
jcapoccia,lgt,m,m44,5k,1/2/1997,1132,4,1
jcapoccia,lgt,m,m44,200m,1/10/1997,28.3,5,1
jcapoccia,lgt,m,m44,400m,2/28/1997,62.1,5,1
jcapoccia,lgt,m,m44,mile,2/1/1997,314.94,5,0
jcapoccia,lgt,m,m44,10k,4/6/1997,2474,3,0
jcapoccia,lgt,m,m44,3200r,12/13/1996,633.5,5,1
jcapoccia,lgt,m,m44,1600r,1/17/1997,268.6,4,1
jcarnes,lgt,m,m39,mile,11/22/1996,381,2,1
jcarnes,lgt,m,m39,800m,11/27/1996,165.5,3,1
jcarnes,lgt,m,m39,400m,12/5/1996,68.1,3,1
jcarnes,lgt,m,m39,3k,12/19/1996,765,2,1
jcarnes,lgt,m,m39,5k,1/2/1997,1325,2,1
jcarnes,lgt,m,m39,200m,1/10/1997,30.5,3,1
jcarnes,lgt,m,m39,200m,1/17/1997,31.4,3,1
jcarnes,lgt,m,m39,100m,1/31/1997,15.3,3,1
jcarnes,lgt,m,m39,3k,2/14/1997,744.6,2,1
jcarnes,lgt,m,m39,15k,2/21/1997,4414.4,1,1
jcarnes,lgt,m,m39,400m,2/28/1997,67.5,3,1
jcarnes,lgt,m,m39,200m,3/6/1997,30.1,3,1
jcarnes,lgt,m,m39,200m,3/6/1997,31.7,2,1
jcarnes,lgt,m,m39,800m,3/20/1997,181.7,1,1
jcarnes,lgt,m,m39,5k,4/2/1997,1354,1,1
jcarnes,lgt,m,m39,100m,4/17/1997,14.7,4,1
jcarnes,lgt,m,m39,1600r,1/17/1997,267.6,3,1
jcarnes,lgt,m,m39,800r,1/24/1997,127.9,3,1
jcarnes,lgt,m,m39,3200r,1/24/1997,662.7,4,1
jcarnes,lgt,m,m39,800r,4/24/1997,124.6,4,1
ecarrino,una,f,f7,100m,1/31/1997,23.8,1,1
ecarrino,una,f,f7,100m,4/17/1997,22.4,1,1
kcarrino,bam,f,f44,mile,11/22/1996,401,3,1
kcarrino,bam,f,f44,400m,12/5/1996,72.6,4,1
kcarrino,bam,f,f44,3k,12/19/1996,765.9,4,1
kcarrino,bam,f,f44,200m,1/10/1997,32.4,4,1
kcarrino,bam,f,f44,5k,10/6/1996,1424,3,0
kcarrino,bam,f,f44,100m,1/31/1997,15.3,5,1
kcarrino,bam,f,f44,100m,4/17/1997,15.8,4,1
kcarrino,bam,f,f44,800r,1/24/1997,132.2,4,1
kcarrino,bam,f,f44,800r,4/10/1997,142.7,2,1
rchampagne,bam,f,f34,5k,10/6/1996,1433,2,0
dchristensen,una,m,m39,mile,11/22/1996,314.1,4,1
dchristensen,una,m,m39,3k,12/19/1996,662.4,4,1
eclark,bam,f,f54,mile,11/22/1996,462.6,3,1
eclark,bam,f,f54,400m,12/5/1996,87.4,3,1
eclark,bam,f,f54,3k,12/19/1996,905,3,1
eclark,bam,f,f54,5k,1/2/1997,1552.2,3,1
eclark,bam,f,f54,400m,2/28/1997,87.7,3,1
eclark,bam,f,f54,800m,3/20/1997,200.4,3,1
eclark,bam,f,f54,1600r,1/17/1997,329.2,2,1
eclark,bam,f,f54,800r,1/24/1997,135.8,3,1
rcleary,lgt,m,m49,mile,11/22/1996,381.2,3,1
rcleary,lgt,m,m49,800m,11/27/1996,165.3,4,1
rcleary,lgt,m,m49,3k,12/19/1996,705,4,1
rcleary,lgt,m,m49,5k,5/27/1996,1142,5,0
rcleary,lgt,m,m49,100m,1/31/1997,15.3,4,1
rcleary,lgt,m,m49,5k,2/7/1997,1253,3,1
rcleary,lgt,m,m49,3k,2/14/1997,679,4,1
rcleary,lgt,m,m49,mile,2/21/1997,349,4,1
rcleary,lgt,m,m49,400m,2/28/1997,67.3,4,1
rcleary,lgt,m,m49,200m,3/6/1997,30.4,4,1
rcleary,lgt,m,m49,mile,3/13/1997,332.1,5,1
rcleary,lgt,m,m49,800m,3/20/1997,149.8,5,1
rcleary,lgt,m,m49,3k,4/2/1997,657.8,5,1
rcleary,lgt,m,m49,10k,4/6/1997,2697,3,0
rcleary,lgt,m,m49,10k,4/17/1997,2458.7,4,1
rcleary,lgt,m,m49,3200r,12/13/1996,672.5,4,1
rcleary,lgt,m,m49,800r,1/24/1997,127.9,3,1
rcleary,lgt,m,m49,1600r,4/10/1997,288.2,5,1
rcleary,lgt,m,m49,3200r,4/24/1997,626.8,5,1
sclemence,lgt,m,m59,mile,11/22/1996,381.2,4,1
sclemence,lgt,m,m59,800m,11/27/1996,171.8,4,1
sclemence,lgt,m,m59,400m,12/5/1996,75.1,4,1
sclemence,lgt,m,m59,3k,12/19/1996,774,4,1
sclemence,lgt,m,m59,5k,1/2/1997,1322,4,1
sclemence,lgt,m,m59,200m,1/10/1997,33.3,4,1
sclemence,lgt,m,m59,10k,11/3/1996,2856,3,0
sclemence,lgt,m,m59,15k,5/10/1997,4947,2,0
sclemence,lgt,m,m59,3200r,12/13/1996,633.5,5,1
ncoffey,wlb,m,m39,400m,12/5/1996,60.6,5,1
ncoffey,wlb,m,m39,3k,12/19/1996,613.7,5,1
ncoffey,wlb,m,m39,200m,1/10/1997,28.5,4,1
ncoffey,wlb,m,m39,5k,10/6/1996,1041,5,0
ncoffey,wlb,m,m39,100m,1/31/1997,13.9,4,1
ncoffey,wlb,m,m39,10k,2/7/1997,2219.8,4,1
ncoffey,wlb,m,m39,15k,2/21/1997,3444.2,4,1
ncoffey,wlb,m,m39,200m,3/6/1997,28.2,4,1
ncoffey,wlb,m,m39,200m,3/6/1997,29.6,3,1
ncoffey,wlb,m,m39,mile,3/13/1997,306.5,5,1
ncoffey,wlb,m,m39,800m,3/20/1997,139,5,1
ncoffey,wlb,m,m39,5k,4/2/1997,1084.4,4,1
ncoffey,wlb,m,m39,100m,4/17/1997,13.6,5,1
ncoffey,wlb,m,m39,15k,4/20/1997,3539.2,4,1
ncoffey,wlb,m,m39,400m,4/24/1997,67.1,3,1
ncoffey,wlb,m,m39,800m,4/24/1997,153.7,4,1
ncoffey,wlb,m,m39,mile,4/24/1997,325.3,4,1
ncoffey,wlb,m,m39,3200r,12/13/1996,597.2,5,1
ncoffey,wlb,m,m39,1600r,1/17/1997,251.3,5,1
ncoffey,wlb,m,m39,1600r,1/17/1997,297.8,3,1
ncoffey,wlb,m,m39,800r,1/24/1997,127.7,3,1
ncoffey,wlb,m,m39,800r,4/24/1997,117.2,4,1
ncoffey,wlb,m,m39,3200r,4/24/1997,611.7,4,1
rcoleman,blz,m,m54,mile,11/22/1996,344,5,1
rcoleman,blz,m,m54,3k,12/19/1996,688.1,5,1
rcoleman,blz,m,m54,5k,1/2/1997,1178,5,1
rcoleman,blz,m,m54,100m,1/31/1997,15.8,4,1
rcoleman,blz,m,m54,200m,1/31/1997,32,4,1
rcoleman,blz,m,m54,10k,2/7/1997,2576.6,4,1
rcoleman,blz,m,m54,400m,3/6/1997,69.5,4,1
rcoleman,blz,m,m54,800m,4/10/1997,172.6,3,1
tcollins,wbz,m,m54,800m,11/27/1996,156.2,5,1
tcollins,wbz,m,m54,mile,2/21/1997,384.8,3,1
tcollins,wbz,m,m54,100m,4/17/1997,14.2,5,1
tcollins,wbz,m,m54,1600r,1/17/1997,254.9,6,1
tcollins,wbz,m,m54,800r,1/17/1997,113.7,5,1
jcondon,bam,m,m49,mile,11/22/1996,325,5,1
jcondon,bam,m,m49,800m,11/27/1996,142,6,1
jcondon,bam,m,m49,400m,12/5/1996,64.1,5,1
jcondon,bam,m,m49,3k,12/19/1996,656.9,5,1
jcondon,bam,m,m49,100m,1/31/1997,15,4,1
jcondon,bam,m,m49,200m,4/10/1997,31.3,4,1
jcondon,bam,m,m49,5k,9/1/1996,1220,4,0
jcondon,bam,m,m49,15k,7/14/1996,3904,4,0
jcondon,bam,m,m49,10k,5/13/1997,2586,3,2
jcondon,bam,m,m49,3200r,12/13/1996,610.2,5,1
jcondon,bam,m,m49,3200r,12/13/1996,664.8,3,1
jcondon,bam,m,m49,3200r,12/13/1996,706.9,2,1
jcondon,bam,m,m49,3200r,12/13/1996,658.7,4,1
jcondon,bam,m,m49,1600r,1/17/1997,283.9,4,1
jcondon,bam,m,m49,800r,1/24/1997,132.2,4,1
jconnelly,bam,m,m39,800m,11/27/1996,209.6,1,1
jconnelly,bam,m,m39,400m,12/5/1996,85.4,1,1
jconnelly,bam,m,m39,mile,12/15/1996,457.1,1,0
jconnelly,bam,m,m39,200m,1/10/1997,33.9,2,1
jconnelly,bam,m,m39,100m,1/31/1997,16.2,2,1
jconnelly,bam,m,m39,3k,2/7/1997,885.6,1,1
jconnelly,bam,m,m39,mile,2/14/1997,437.4,1,1
jconnelly,bam,m,m39,5k,2/21/1997,1565.6,1,1
jconnelly,bam,m,m39,400m,2/28/1997,81.4,1,1
jconnelly,bam,m,m39,200m,3/6/1997,34.7,1,1
jconnelly,bam,m,m39,10k,4/2/1997,3555.2,1,1
jconnelly,bam,m,m39,3200r,12/13/1996,706.9,2,1
jconnelly,bam,m,m39,1600r,1/17/1997,308.4,2,1
jconnelly,bam,m,m39,800r,1/24/1997,144.2,1,1
kconnelly,bam,f,f39,mile,11/22/1996,402.5,3,1
kconnelly,bam,f,f39,800m,11/27/1996,175.2,3,1
kconnelly,bam,f,f39,400m,12/5/1996,73.6,3,1
kconnelly,bam,f,f39,3k,12/19/1996,787,3,1
kconnelly,bam,f,f39,200m,1/10/1997,32.6,3,1
kconnelly,bam,f,f39,5k,10/6/1996,1408,2,0
kconnelly,bam,f,f39,400m,1/18/1997,73.3,3,0
kconnelly,bam,f,f39,100m,1/31/1997,15.8,4,1
kconnelly,bam,f,f39,5k,2/7/1997,1376.8,3,1
kconnelly,bam,f,f39,3k,2/14/1997,782.4,3,1
kconnelly,bam,f,f39,10k,2/21/1997,2993,2,1
kconnelly,bam,f,f39,400m,2/28/1997,73.3,3,1
kconnelly,bam,f,f39,200m,3/6/1997,33,3,1
kconnelly,bam,f,f39,800m,3/20/1997,169.3,4,1
kconnelly,bam,f,f39,mile,4/24/1997,396.8,3,1
kconnelly,bam,f,f39,3200r,12/13/1996,690.4,4,1
kconnelly,bam,f,f39,1600r,1/17/1997,290.4,3,1
kconnelly,bam,f,f39,1600r,1/17/1997,308.4,2,1
kconnelly,bam,f,f39,800r,1/24/1997,130.4,3,1
kconnelly,bam,f,f39,800r,1/24/1997,135.8,3,1
kconnelly,bam,f,f39,800r,4/10/1997,142.7,2,1
tcromp,wbz,f,f34,3k,2/14/1997,1057.7,1,1
tcromp,wbz,f,f34,mile,2/21/1997,516.7,1,1
tcromp,wbz,f,f34,200m,3/6/1997,40.2,1,1
tcromp,wbz,f,f34,mile,3/13/1997,512.8,1,1
tcromp,wbz,f,f34,800m,3/20/1997,235.3,1,1
tcromp,wbz,f,f34,5k,4/2/1997,1769.5,1,1
tcromp,wbz,f,f34,400m,4/10/1997,98.7,1,1
tcromp,wbz,f,f34,100m,4/17/1997,18.4,1,1
tcromp,wbz,f,f34,5k,4/20/1997,1522.8,1,1
tcromp,wbz,f,f34,100m,4/24/1997,17.5,2,1
tcromp,wbz,f,f34,800r,4/10/1997,129,3,1
tcromp,wbz,f,f34,1600r,4/24/1997,301.9,3,1
kdadey,wlb,f,f29,800m,11/27/1996,169,3,1
ldamron,wbz,f,f34,mile,11/22/1996,339.6,4,1
ldamron,wbz,f,f34,800m,11/27/1996,159,4,1
ldamron,wbz,f,f34,3k,12/19/1996,662,5,1
ldamron,wbz,f,f34,200m,1/10/1997,34.1,2,1
ldamron,wbz,f,f34,400m,2/28/1997,75.3,3,1
ldamron,wbz,f,f34,800r,1/24/1997,125.1,3,1
ldamron,wbz,f,f34,800r,1/24/1997,137.7,3,1
gdiamond,wlb,m,m44,5k,5/27/1996,1213,3,0
gdiamond,wlb,m,m44,15k,8/24/1996,4005,3,0
gdiamond,wlb,m,m44,10k,6/15/1996,2587,3,0
gdiamond,wlb,m,m44,mile,11/22/1996,347.6,4,1
gdiamond,wlb,m,m44,800m,11/27/1996,152.9,4,1
gdiamond,wlb,m,m44,400m,12/5/1996,66.8,4,1
gdiamond,wlb,m,m44,3k,12/19/1996,677.3,4,1
gdiamond,wlb,m,m44,5k,1/2/1997,1170.4,4,1
gdiamond,wlb,m,m44,100m,4/10/1997,16.3,3,1
gdiamond,wlb,m,m44,200m,4/10/1997,31.9,3,1
gdiamond,wlb,m,m44,3200r,12/13/1996,737.3,4,1
gdiamond,wlb,m,m44,800r,1/24/1997,132.4,3,1
gdiamond,wlb,m,m44,1600r,4/10/1997,280.3,4,1
edonoghue,blz,m,m59,mile,11/22/1996,322.2,7,1
edonoghue,blz,m,m59,800m,11/27/1996,144,7,1
edonoghue,blz,m,m59,3k,12/19/1996,659,6,1
edonoghue,blz,m,m59,400m,2/28/1997,67.4,5,1
adrew,lgt,m,m54,400m,2/28/1997,145,1,1
adrew,lgt,m,m54,800m,3/20/1997,287.9,1,1
adrew,lgt,m,m54,200m,4/10/1997,60.3,1,1
adrew,lgt,m,m54,100m,4/17/1997,26.2,1,1
adrew,lgt,m,m54,100m,6/1/1996,13.3,6,0
adrew,lgt,m,m54,400m,6/1/1996,62.5,6,0
adrew,lgt,m,m54,200m,6/25/1996,27.3,6,0
mdriscoll,blz,m,m39,mile,11/22/1996,398.4,1,1
mdriscoll,blz,m,m39,800m,11/27/1996,171.3,2,1
mdriscoll,blz,m,m39,400m,12/5/1996,75.8,2,1
mdriscoll,blz,m,m39,200m,1/10/1997,33.2,2,1
mdriscoll,blz,m,m39,100m,1/31/1997,15.8,3,1
mdriscoll,blz,m,m39,5k,2/7/1997,1473,1,1
mdriscoll,blz,m,m39,200m,3/6/1997,33.5,2,1
mdriscoll,blz,m,m39,15k,4/20/1997,5127.1,1,1
mdriscoll,blz,m,m39,3200r,12/13/1996,629.5,4,1
mdriscoll,blz,m,m39,1600r,1/17/1997,360.8,1,1
pdriscoll,bam,m,m39,mile,11/22/1996,339,3,1
pdriscoll,bam,m,m39,800m,11/27/1996,148,4,1
pdriscoll,bam,m,m39,400m,12/5/1996,64.7,4,1
pdriscoll,bam,m,m39,200m,1/10/1997,28.9,4,1
pdriscoll,bam,m,m39,5k,10/6/1996,1235,3,0
pdriscoll,bam,m,m39,100m,1/31/1997,14,4,1
pdriscoll,bam,m,m39,3k,2/14/1997,702,3,1
pdriscoll,bam,m,m39,3200r,12/13/1996,611.4,4,1
pdriscoll,bam,m,m39,1600r,1/17/1997,281,3,1
ceich,wlb,f,f39,mile,11/22/1996,328.9,5,1
ceich,wlb,f,f39,800m,11/27/1996,151,5,1
ceich,wlb,f,f39,3k,1/2/1997,665.5,5,1
ceich,wlb,f,f39,200m,1/10/1997,31,4,1
ceich,wlb,f,f39,100m,1/31/1997,15.6,4,1
ceich,wlb,f,f39,5k,2/1/1997,1138,5,0
ceich,wlb,f,f39,15k,3/23/1997,3772,5,0
ceich,wlb,f,f39,800r,1/24/1997,110.9,4,1
ceich,wlb,f,f39,800r,1/24/1997,111.8,5,1
relder,blz,m,m39,mile,11/22/1996,330,4,1
relder,blz,m,m39,800m,11/27/1996,148.5,4,1
relder,blz,m,m39,400m,12/5/1996,65.7,3,1
relder,blz,m,m39,3k,12/19/1996,659,4,1
relder,blz,m,m39,200m,1/10/1997,30.3,3,1
relder,blz,m,m39,100m,1/31/1997,15.1,3,1
relder,blz,m,m39,10k,2/7/1997,2372.4,3,1
relder,blz,m,m39,3k,2/14/1997,654.4,4,1
relder,blz,m,m39,5k,10/6/1996,1140,4,0
relder,blz,m,m39,mile,3/13/1997,320.9,4,1
relder,blz,m,m39,10k,4/20/1997,2370.5,4,1
relder,blz,m,m39,15k,4/26/1997,4035,2,0
relder,blz,m,m39,3200r,12/13/1996,619.4,4,1
relder,blz,m,m39,1600r,1/17/1997,360.8,1,1
relder,blz,m,m39,1600r,1/17/1997,277.9,3,1
sfalso,lgt,f,f39,mile,11/22/1996,336,5,1
sfalso,lgt,f,f39,800m,11/27/1996,151.8,5,1
sfalso,lgt,f,f39,400m,12/5/1996,68.6,4,1
sfalso,lgt,f,f39,3k,1/2/1997,671.5,5,1
sfalso,lgt,f,f39,5k,9/14/1996,1132,5,0
sfalso,lgt,f,f39,3200r,12/13/1996,587.5,5,1
sfalso,lgt,f,f39,3200r,12/13/1996,624.4,4,1
mfitzpatrick,lgt,m,m34,3k,12/19/1996,637,4,1
mfitzpatrick,lgt,m,m34,5k,1/2/1997,1128,3,1
mfitzpatrick,lgt,m,m34,200m,1/17/1997,31.1,2,1
mfitzpatrick,lgt,m,m34,3k,2/14/1997,636.4,4,1
mfitzpatrick,lgt,m,m34,400m,2/28/1997,66.2,3,1
mfitzpatrick,lgt,m,m34,800m,3/20/1997,153.4,3,1
mfitzpatrick,lgt,m,m34,1600r,1/17/1997,267.6,3,1
tfondy,wbz,m,m59,mile,11/22/1996,383,4,1
tfondy,wbz,m,m59,400m,12/5/1996,67.1,5,1
tfondy,wbz,m,m59,3k,12/19/1996,824,3,1
tfondy,wbz,m,m59,800m,12/15/1996,175.8,4,0
tfondy,wbz,m,m59,5k,8/29/1996,1439,3,0
tfondy,wbz,m,m59,200m,6/25/1996,28.3,6,0
