NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
ebaxter,4ps,f,f34,400m,03/14/2019,117.900000,1.0,1
ebaxter,4ps,f,f34,3k,02/07/2019,1234.000000,1.0,1
ebaxter,4ps,f,f34,5k,02/01/2019,2121.000000,1.0,1
ebaxter,4ps,f,f34,10M,05/05/2019,7996.000000,1.0,0
ebaxter,4ps,f,f34,4x1manley,05/03/2019,284.900000,1.0,1
ebaxter,4ps,f,f34,4x2manley,01/25/2019,756.800000,1.0,1
rbond,bps,m,m64,55m,05/15/2019,9.540000,5.5,1
rbond,bps,m,m64,55m,05/15/2019,9.140000,6.0,1
rbond,bps,m,m64,200m,05/15/2019,31.800000,5.0,1
rbond,bps,m,m64,100m,04/18/2019,14.700000,6.0,1
rbond,bps,m,m64,800m,03/08/2019,196.500000,3.0,1
rbond,bps,m,m64,800m,03/08/2019,189.800000,3.5,1
rbond,bps,m,m64,800m,03/08/2019,185.700000,4.0,1
rbond,bps,m,m64,800m,03/08/2019,184.700000,4.0,1
rbond,bps,m,m64,5k,02/01/2019,1412.100000,4.0,1
rbond,bps,m,m64,1500m,12/13/2018,338.400000,5.5,1
rbond,bps,m,m64,200m,12/06/2018,30.300000,6.0,1
rbond,bps,m,m64,3k,10/24/2018,771.700000,4.5,1
rbond,bps,m,m64,15k,07/08/2018,5327.000000,1.5,0
rbond,bps,m,m64,400m,03/01/2019,65.870000,6.0,0
rbond,bps,m,m64,800m,03/03/2019,157.440000,6.5,0
rbond,bps,m,m64,4x3manley,04/05/2019,806.400000,2.0,1
rbond,bps,m,m64,4x3manley,04/05/2019,674.200000,6.0,1
rbond,bps,m,m64,4x1manley,02/22/2019,225.600000,3.0,1
rbond,bps,m,m64,4x1manley,02/22/2019,210.700000,3.0,1
rbond,bps,m,m64,4x1manley,02/22/2019,197.100000,4.5,1
rbond,bps,m,m64,4x1manley,02/22/2019,212.700000,3.0,1
rbond,bps,m,m64,4x2manley,01/25/2019,459.200000,5.5,1
rbond,bps,m,m64,4x2manley,01/25/2019,442.400000,4.0,1
rbond,bps,m,m64,4x3manley,01/11/2019,724.400000,5.5,1
wborgstede,4ps,m,m74,55m,05/15/2019,17.640000,1.0,1
wborgstede,4ps,m,m74,800m,03/08/2019,366.300000,1.0,1
wborgstede,4ps,m,m74,100m,02/01/2019,35.200000,1.0,1
wborgstede,4ps,m,m74,4x1manley,02/22/2019,307.900000,1.0,1
wborgstede,4ps,m,m74,4x2manley,01/25/2019,756.800000,1.0,1
dbowen,two,m,m69,400m,03/14/2019,101.900000,1.0,1
dbowen,two,m,m69,400m,03/14/2019,89.700000,2.5,1
dbowen,two,m,m69,400m,03/14/2019,74.500000,5.5,1
dbowen,two,m,m69,800m,03/08/2019,205.300000,3.0,1
dbowen,two,m,m69,800m,03/08/2019,191.700000,4.0,1
dbowen,two,m,m69,800m,03/08/2019,177.500000,5.0,1
dbowen,two,m,m69,5k,07/08/2018,1356.000000,5.0,0
dbowen,two,m,m69,mile,01/19/2019,387.290000,5.5,2
dbowen,two,m,m69,4x3manley,01/11/2019,864.800000,3.0,1
dbowen,two,m,m69,4x3manley,01/11/2019,676.000000,4.5,1
ebriggs,two,f,f59,5k,05/18/2019,1551.000000,4.5,1
ebriggs,two,f,f59,400m,04/18/2019,96.600000,3.0,1
ebriggs,two,f,f59,200m,04/18/2019,44.800000,2.5,1
ebriggs,two,f,f59,100m,04/18/2019,21.200000,2.5,1
ebriggs,two,f,f59,800m,03/08/2019,223.800000,2.5,1
ebriggs,two,f,f59,10k,04/07/2019,3208.000000,4.0,0
ebriggs,two,f,f59,3200r,05/29/2019,749.500000,4.0,1
ebriggs,two,f,f59,4x1manley,02/22/2019,254.600000,1.5,1
ebriggs,two,f,f59,4x1manley,02/22/2019,227.600000,2.0,1
ccarno,una,m,m39,55m,06/01/2018,8.440000,4.5,1
dchristensen,4ps,m,m64,400m,04/18/2019,90.200000,2.0,1
dchristensen,4ps,m,m64,100m,04/18/2019,17.800000,3.0,1
dchristensen,4ps,m,m64,8k,03/29/2019,2516.400000,3.0,1
dchristensen,4ps,m,m64,800m,03/08/2019,196.100000,3.0,1
dchristensen,4ps,m,m64,3k,02/07/2019,877.200000,2.5,1
dchristensen,4ps,m,m64,5k,02/01/2019,1528.700000,3.0,1
dchristensen,4ps,m,m64,1500m,12/13/2018,401.700000,3.0,1
dchristensen,4ps,m,m64,200m,12/06/2018,38.700000,2.5,1
dchristensen,4ps,m,m64,100m,11/29/2018,18.900000,2.5,1
dchristensen,4ps,m,m64,3k,10/24/2018,886.000000,2.5,1
dchristensen,4ps,m,m64,5k,11/04/2018,1626.000000,2.0,0
dchristensen,4ps,m,m64,hmar,04/27/2019,7606.000000,1.5,0
dchristensen,4ps,m,m64,4x1manley,02/22/2019,192.200000,3.5,1
dchristensen,4ps,m,m64,4x2manley,01/25/2019,462.900000,3.0,1
dchristensen,4ps,m,m64,4x3manley,01/11/2019,903.500000,3.0,1
rcleary,4ps,m,m69,5k,05/18/2019,2085.000000,1.0,1
rcleary,4ps,m,m69,55m,05/15/2019,12.240000,2.5,1
rcleary,4ps,m,m69,400m,04/18/2019,121.200000,1.0,1
rcleary,4ps,m,m69,200m,04/18/2019,51.900000,1.0,1
rcleary,4ps,m,m69,100m,04/18/2019,23.000000,1.0,1
rcleary,4ps,m,m69,400m,03/14/2019,132.400000,1.0,1
rcleary,4ps,m,m69,3k,02/01/2019,1189.900000,1.0,1
rcleary,4ps,m,m69,200m,12/06/2018,60.000000,1.0,1
rcleary,4ps,m,m69,100m,11/29/2018,23.700000,1.0,1
rcleary,4ps,m,m69,800m,05/31/2019,311.500000,1.0,2
rcleary,4ps,m,m69,4x1manley,05/03/2019,284.900000,1.0,1
rcleary,4ps,m,m69,4x1manley,02/22/2019,307.900000,1.0,1
rcleary,4ps,m,m69,4x2manley,01/25/2019,756.800000,1.0,1
rcleary,4ps,m,m69,4x3manley,01/11/2019,1066.600000,1.0,1
ncoffey,4ps,m,m59,15k,03/29/2019,3751.900000,6.0,1
ncoffey,4ps,m,m59,800m,03/08/2019,154.600000,6.0,1
ncoffey,4ps,m,m59,3k,02/07/2019,662.600000,6.0,1
ncoffey,4ps,m,m59,5k,02/01/2019,1154.500000,6.5,1
ncoffey,4ps,m,m59,1500m,12/13/2018,314.200000,6.0,1
ncoffey,4ps,m,m59,200m,12/06/2018,37.700000,2.5,1
ncoffey,4ps,m,m59,200m,12/06/2018,32.400000,4.5,1
ncoffey,4ps,m,m59,100m,11/29/2018,19.100000,2.0,1
ncoffey,4ps,m,m59,100m,11/29/2018,15.800000,4.5,1
ncoffey,4ps,m,m59,800m,11/15/2018,217.000000,1.5,1
ncoffey,4ps,m,m59,3k,10/24/2018,931.400000,1.5,1
ncoffey,4ps,m,m59,mile,01/21/2019,330.360000,6.5,0
ncoffey,4ps,m,m59,8k,03/21/2019,1946.500000,6.0,2
ncoffey,4ps,m,m59,400m,05/31/2019,71.300000,4.5,2
ncoffey,4ps,m,m59,4x1manley,02/22/2019,184.500000,4.5,1
ncoffey,4ps,m,m59,4x2manley,01/25/2019,534.600000,3.5,1
ncoffey,4ps,m,m59,4x2manley,01/25/2019,423.600000,5.0,1
ncoffey,4ps,m,m59,4x3manley,01/11/2019,1066.600000,1.0,1
ncoffey,4ps,m,m59,4x3manley,01/11/2019,676.400000,5.5,1
kcollins,4ps,f,f74,5k,09/22/2018,1811.000000,5.5,0
kcollins,4ps,f,f74,10k,10/14/2018,3901.000000,5.0,0
scote,two,f,f39,hmar,10/21/2018,6236.000000,3.0,0
scote,two,f,f39,5k,06/02/2018,1365.000000,3.0,0
scraybas,two,f,f49,15k,07/08/2018,4743.000000,3.0,0
tcromp,two,f,f54,5k,05/18/2019,2127.000000,1.0,1
tcromp,two,f,f54,55m,05/15/2019,16.940000,1.0,1
tcromp,two,f,f54,200m,05/15/2019,63.100000,1.0,1
tcromp,two,f,f54,400m,05/15/2019,141.700000,1.0,1
tcromp,two,f,f54,3k,02/07/2019,1188.700000,1.0,1
tcromp,two,f,f54,1500m,12/13/2018,566.200000,1.0,1
tcromp,two,f,f54,3k,11/20/2018,1144.900000,1.0,1
tcromp,two,f,f54,3k,10/24/2018,1123.200000,1.0,1
tcromp,two,f,f54,3k,06/13/2018,1150.600000,1.0,1
tcromp,two,f,f54,mar,07/22/2018,22826.000000,1.0,0
tcromp,two,f,f54,hmar,07/23/2018,9553.000000,1.0,0
tcromp,two,f,f54,8k,05/27/2019,3895.000000,1.0,2
tcromp,two,f,f54,800m,05/30/2019,341.100000,1.0,2
tcromp,two,f,f54,4x1manley,02/22/2019,255.000000,1.0,1
tcromp,two,f,f54,4x2manley,01/25/2019,487.800000,2.0,1
tcromp,two,f,f54,4x3manley,01/11/2019,862.700000,3.0,1
mdasilva,bps,f,f74,5k,05/18/2019,1887.000000,5.0,1
mdasilva,bps,f,f74,400m,03/14/2019,91.700000,7.0,1
mdasilva,bps,f,f74,800m,03/08/2019,232.400000,6.5,1
mdasilva,bps,f,f74,3k,02/01/2019,1072.600000,5.5,1
mdasilva,bps,f,f74,200m,12/06/2018,38.800000,6.5,1
mdasilva,bps,f,f74,55m,06/01/2018,10.240000,8.5,1
mdasilva,bps,f,f74,15k,07/08/2018,6379.000000,3.5,0
mdasilva,bps,f,f74,5k,12/08/2018,1865.000000,5.0,0
mdasilva,bps,f,f74,4x1manley,05/03/2019,206.900000,4.0,1
mdasilva,bps,f,f74,4x3manley,04/05/2019,674.200000,6.0,1
mdasilva,bps,f,f74,4x1manley,02/22/2019,197.100000,4.5,1
mdasilva,bps,f,f74,4x2manley,01/25/2019,459.200000,5.5,1
rdean,4ps,m,m74,15k,03/29/2019,4993.100000,4.0,1
rdean,4ps,m,m74,400m,03/14/2019,82.200000,5.5,1
rdean,4ps,m,m74,800m,03/08/2019,190.600000,5.0,1
rdean,4ps,m,m74,3k,02/07/2019,842.000000,5.0,1
rdean,4ps,m,m74,5k,02/01/2019,1510.600000,4.5,1
rdean,4ps,m,m74,1500m,12/13/2018,407.600000,4.5,1
rdean,4ps,m,m74,200m,12/06/2018,34.900000,5.5,1
rdean,4ps,m,m74,100m,12/06/2018,17.000000,5.0,1
rdean,4ps,m,m74,3k,10/24/2018,863.200000,4.5,1
rdean,4ps,m,m74,hmar,02/24/2019,7189.000000,4.0,0
rdean,4ps,m,m74,10M,05/05/2019,5007.000000,5.0,0
rdean,4ps,m,m74,4x1manley,05/03/2019,203.900000,3.5,1
rdean,4ps,m,m74,4x2manley,05/03/2019,453.800000,4.5,1
rdean,4ps,m,m74,4x3manley,04/05/2019,895.200000,2.0,1
rdean,4ps,m,m74,4x3manley,04/05/2019,713.100000,4.5,1
rdean,4ps,m,m74,4x3manley,04/05/2019,982.100000,1.0,1
rdean,4ps,m,m74,4x1manley,02/22/2019,189.400000,5.0,1
rdean,4ps,m,m74,4x1manley,02/22/2019,184.900000,4.0,1
rdean,4ps,m,m74,4x2manley,01/25/2019,442.900000,5.0,1
rdean,4ps,m,m74,4x2manley,01/25/2019,423.600000,5.0,1
rdean,4ps,m,m74,4x3manley,01/11/2019,676.400000,5.5,1
mdee,bps,m,m29,800m,05/29/2019,139.400000,4.5,1
mdee,bps,m,m29,400m,05/29/2019,61.900000,3.5,1
mdee,bps,m,m29,100m,05/29/2019,11.800000,6.5,1
mdee,bps,m,m29,1500m,12/13/2018,271.500000,5.0,1
mdee,bps,m,m29,800m,11/15/2018,136.300000,4.5,1
mdee,bps,m,m29,800m,11/15/2018,139.400000,4.5,1
mdee,bps,m,m29,3k,10/24/2018,581.000000,5.0,1
mdee,bps,m,m29,3k,06/13/2018,581.600000,5.0,1
mdee,bps,m,m29,5k,06/24/2018,1054.000000,4.5,0
mdee,bps,m,m29,10k,06/16/2018,2235.000000,4.0,0
mdee,bps,m,m29,10M,06/16/2018,4001.000000,3.0,0
mdee,bps,m,m29,800r,05/29/2019,157.400000,3.0,1
cdranchek,4ps,m,m64,200m,04/18/2019,38.300000,2.5,1
cdranchek,4ps,m,m64,100m,04/18/2019,18.100000,3.0,1
cdranchek,4ps,m,m64,1500m,03/29/2019,485.900000,1.0,1
cdranchek,4ps,m,m64,400m,03/14/2019,98.600000,1.0,1
cdranchek,4ps,m,m64,800m,03/08/2019,241.300000,1.0,1
cdranchek,4ps,m,m64,3k,02/07/2019,1178.500000,1.0,1
cdranchek,4ps,m,m64,4x1manley,02/22/2019,205.600000,2.5,1
cdranchek,4ps,m,m64,4x3manley,01/11/2019,1066.600000,1.0,1
pdriscoll,4ps,m,m59,400m,03/14/2019,75.400000,3.5,1
pdriscoll,4ps,m,m59,3k,02/07/2019,803.500000,3.0,1
pdriscoll,4ps,m,m59,1500m,12/13/2018,365.800000,3.5,1
pdriscoll,4ps,m,m59,200m,12/06/2018,33.000000,4.0,1
pdriscoll,4ps,m,m59,100m,11/29/2018,15.800000,4.5,1
pdriscoll,4ps,m,m59,8k,11/20/2018,2304.800000,3.5,1
pdriscoll,4ps,m,m59,800m,11/15/2018,175.200000,4.0,1
pdriscoll,4ps,m,m59,3k,10/24/2018,790.300000,3.5,1
pdriscoll,4ps,m,m59,5k,07/21/2018,1357.000000,4.0,0
pdriscoll,4ps,m,m59,4x1manley,02/22/2019,307.900000,1.0,1
pdriscoll,4ps,m,m59,4x1manley,02/22/2019,204.000000,4.0,1
pdriscoll,4ps,m,m59,4x2manley,01/25/2019,442.900000,5.0,1
pdriscoll,4ps,m,m59,4x3manley,01/11/2019,744.600000,3.0,1
kekelly,two,m,m69,5k,05/18/2019,1668.000000,2.5,1
kekelly,two,m,m69,55m,05/15/2019,11.940000,2.5,1
kekelly,two,m,m69,400m,04/18/2019,113.100000,1.0,1
kekelly,two,m,m69,200m,04/18/2019,42.000000,2.0,1
kekelly,two,m,m69,100m,04/18/2019,21.000000,1.5,1
kekelly,two,m,m69,400m,03/14/2019,112.100000,1.0,1
kekelly,two,m,m69,400m,03/14/2019,95.400000,2.0,1
kekelly,two,m,m69,3k,02/07/2019,919.700000,2.5,1
kekelly,two,m,m69,1500m,12/13/2018,429.300000,2.5,1
kekelly,two,m,m69,8k,11/20/2018,2673.500000,2.5,1
kekelly,two,m,m69,3k,10/24/2018,913.100000,3.0,1
kekelly,two,m,m69,3k,06/13/2018,900.500000,3.0,1
kekelly,two,m,m69,4x1manley,02/22/2019,254.600000,1.5,1
kekelly,two,m,m69,4x2manley,01/25/2019,505.000000,2.0,1
kekelly,two,m,m69,4x3manley,01/11/2019,864.800000,3.0,1
mfitzpatrick,4ps,m,m59,15k,03/29/2019,3989.000000,5.0,1
mfitzpatrick,4ps,m,m59,400m,03/14/2019,71.400000,4.5,1
mfitzpatrick,4ps,m,m59,5k,02/01/2019,1254.500000,5.0,1
mfitzpatrick,4ps,m,m59,1500m,12/13/2018,327.600000,5.0,1
mfitzpatrick,4ps,m,m59,200m,12/06/2018,33.500000,4.0,1
mfitzpatrick,4ps,m,m59,100m,12/06/2018,16.300000,4.0,1
mfitzpatrick,4ps,m,m59,8k,11/20/2018,2009.400000,5.5,1
mfitzpatrick,4ps,m,m59,800m,11/15/2018,161.100000,5.5,1
mfitzpatrick,4ps,m,m59,3k,10/24/2018,700.500000,5.0,1
mfitzpatrick,4ps,m,m59,3k,06/13/2018,711.400000,5.0,1
mfitzpatrick,4ps,m,m59,4x1manley,02/22/2019,204.000000,4.0,1
mfitzpatrick,4ps,m,m59,4x1manley,02/22/2019,184.900000,4.0,1
mfitzpatrick,4ps,m,m59,4x2manley,01/25/2019,442.000000,3.5,1
mfitzpatrick,4ps,m,m59,4x2manley,01/25/2019,423.600000,5.0,1
mfitzpatrick,4ps,m,m59,4x3manley,01/11/2019,676.400000,5.5,1
tfondy,4ps,m,m84,55m,05/15/2019,11.240000,5.5,1
tfondy,4ps,m,m84,200m,04/18/2019,53.300000,2.0,1
tfondy,4ps,m,m84,100m,04/18/2019,21.200000,4.0,1
tfondy,4ps,m,m84,400m,03/14/2019,164.400000,1.0,1
tfondy,4ps,m,m84,200m,12/06/2018,52.800000,2.5,1
tfondy,4ps,m,m84,55m,06/01/2018,10.840000,6.0,1
tfondy,4ps,m,m84,55m,06/01/2018,11.940000,4.5,1
tfondy,4ps,m,m84,4x1manley,05/03/2019,284.900000,1.0,1
tfondy,4ps,m,m84,4x3manley,04/05/2019,982.100000,1.0,1
pford,bps,f,f64,10k,05/18/2019,3191.000000,5.5,1
pford,bps,f,f64,400m,03/14/2019,97.000000,3.5,1
pford,bps,f,f64,800m,03/08/2019,216.300000,4.5,1
pford,bps,f,f64,5k,02/01/2019,1574.000000,5.0,1
pford,bps,f,f64,200m,12/06/2018,103.100000,1.0,1
pford,bps,f,f64,100m,11/29/2018,24.900000,1.0,1
pford,bps,f,f64,3k,10/24/2018,852.800000,6.5,1
pford,bps,f,f64,55m,06/01/2018,11.240000,5.0,1
pford,bps,f,f64,5k,07/22/2018,1551.000000,5.5,0
pford,bps,f,f64,hmar,08/09/2018,6891.000000,5.5,0
pford,bps,f,f64,mile,05/31/2019,462.800000,5.5,1
pford,bps,f,f64,200m,05/31/2019,44.000000,3.0,1
pford,bps,f,f64,800r,05/29/2019,157.400000,3.0,1
pford,bps,f,f64,4x3manley,04/05/2019,850.600000,3.5,1
pford,bps,f,f64,4x1manley,02/22/2019,210.700000,3.0,1
pford,bps,f,f64,4x1manley,02/22/2019,217.600000,3.5,1
pford,bps,f,f64,4x1manley,02/22/2019,212.700000,3.0,1
pford,bps,f,f64,4x2manley,01/25/2019,544.800000,1.5,1
pford,bps,f,f64,4x3manley,01/11/2019,915.000000,1.5,1
sfox,two,m,m44,15k,03/29/2019,3918.700000,3.5,1
sfox,two,m,m44,400m,03/14/2019,66.600000,4.0,1
sfox,two,m,m44,400m,03/14/2019,71.100000,3.0,1
sfox,two,m,m44,400m,03/14/2019,70.000000,3.5,1
sfox,two,m,m44,800m,03/08/2019,155.600000,4.0,1
sfox,two,m,m44,800m,03/08/2019,156.400000,4.0,1
sfox,two,m,m44,5k,02/01/2019,1197.000000,4.0,1
sfox,two,m,m44,1500m,12/13/2018,329.100000,3.5,1
sfox,two,m,m44,200m,12/06/2018,30.600000,4.0,1
sfox,two,m,m44,200m,12/06/2018,31.200000,3.5,1
sfox,two,m,m44,200m,12/06/2018,31.500000,3.5,1
sfox,two,m,m44,4x3manley,04/05/2019,637.300000,4.5,1
sfox,two,m,m44,4x1manley,02/22/2019,165.600000,4.5,1
sfox,two,m,m44,4x2manley,01/25/2019,505.000000,2.0,1
sfox,two,m,m44,4x2manley,01/25/2019,385.000000,4.5,1
sfox,two,m,m44,4x3manley,01/11/2019,864.800000,3.0,1
sfox,two,m,m44,4x3manley,01/11/2019,676.000000,4.5,1
sgraceffo,two,m,m84,5k,05/18/2019,2614.000000,1.0,1
sgraceffo,two,m,m84,3k,02/07/2019,1307.100000,2.0,1
sgraceffo,two,m,m84,5k,02/01/2019,2328.400000,2.0,1
sgraceffo,two,m,m84,1500m,12/13/2018,646.800000,1.5,1
sgraceffo,two,m,m84,200m,12/06/2018,80.300000,1.0,1
sgraceffo,two,m,m84,100m,12/06/2018,41.600000,1.0,1
sgraceffo,two,m,m84,8k,11/20/2018,3824.700000,2.0,1
sgraceffo,two,m,m84,800m,11/15/2018,344.500000,1.0,1
sgraceffo,two,m,m84,3k,10/24/2018,1359.700000,1.5,1
sgraceffo,two,m,m84,4x2manley,01/25/2019,674.300000,1.0,1
sgraceffo,two,m,m84,4x3manley,01/11/2019,940.100000,2.5,1
cgriffin,bps,f,f74,400m,03/14/2019,119.600000,3.0,1
cgriffin,bps,f,f69,1500m,12/13/2018,520.800000,4.0,1
cgriffin,bps,f,f69,200m,12/06/2018,49.700000,2.0,1
cgriffin,bps,f,f69,100m,11/29/2018,22.200000,3.0,1
cgriffin,bps,f,f69,3k,10/24/2018,1103.300000,4.0,1
cgriffin,bps,f,f69,5k,08/18/2018,1840.000000,4.0,0
cgriffin,bps,f,f74,4x1manley,05/03/2019,205.900000,3.0,1
cgriffin,bps,f,f74,4x3manley,04/05/2019,850.600000,3.5,1
cgriffin,bps,f,f74,4x1manley,02/22/2019,225.600000,3.0,1
cgriffin,bps,f,f74,4x2manley,01/25/2019,550.800000,2.5,1
cgriffin,bps,f,f74,4x3manley,01/11/2019,962.200000,2.5,1
ehahn,two,f,f79,400m,04/18/2019,141.300000,2.0,1
ehahn,two,f,f79,100m,04/18/2019,27.900000,1.5,1
ehahn,two,f,f79,8k,03/29/2019,4150.200000,2.0,1
ehahn,two,f,f79,400m,03/14/2019,177.900000,1.0,1
ehahn,two,f,f79,3k,02/07/2019,1399.400000,3.0,1
ehahn,two,f,f79,5k,02/01/2019,2426.100000,2.5,1
ehahn,two,f,f79,1500m,12/13/2018,689.700000,2.5,1
ehahn,two,f,f79,200m,12/06/2018,63.300000,1.0,1
ehahn,two,f,f79,200m,12/06/2018,62.100000,1.0,1
ehahn,two,f,f79,100m,11/29/2018,30.500000,1.0,1
ehahn,two,f,f79,100m,11/29/2018,29.000000,1.0,1
ehahn,two,f,f79,100m,11/29/2018,27.500000,2.0,1
ehahn,two,f,f79,800m,11/15/2018,348.900000,2.5,1
ehahn,two,f,f79,3k,10/24/2018,1528.000000,2.0,1
ehahn,two,f,f79,4x1manley,02/22/2019,254.600000,1.5,1
ehahn,two,f,f79,4x2manley,01/25/2019,589.700000,2.0,1
ehahn,two,f,f79,4x3manley,01/11/2019,864.800000,3.0,1
khanlon,bps,m,m64,400m,04/18/2019,121.800000,1.0,1
khanlon,bps,m,m64,200m,04/18/2019,46.200000,1.0,1
khanlon,bps,m,m64,100m,11/29/2018,19.200000,2.0,1
khanlon,bps,m,m64,100m,11/29/2018,18.300000,3.0,1
khanlon,bps,m,m64,4x2manley,01/25/2019,544.800000,1.5,1
khanlon,bps,m,m64,4x3manley,01/11/2019,818.000000,2.0,1
shkelly,4ps,f,f49,5k,05/18/2019,1666.000000,1.5,1
shkelly,4ps,f,f49,400m,03/14/2019,112.000000,1.0,1
shkelly,4ps,f,f49,400m,03/14/2019,95.500000,2.0,1
shkelly,4ps,f,f49,3k,02/07/2019,919.500000,2.5,1
shkelly,4ps,f,f49,1500m,12/13/2018,429.600000,2.5,1
shkelly,4ps,f,f49,5k,02/03/2019,1548.000000,2.5,0
shkelly,4ps,f,f49,4x1manley,02/22/2019,205.600000,2.5,1
shkelly,4ps,f,f49,4x2manley,01/25/2019,534.600000,3.5,1
shkelly,4ps,f,f49,4x3manley,01/11/2019,744.600000,3.0,1
rhomeyer,4ps,m,m29,3k,02/07/2019,622.000000,4.0,1
rhomeyer,4ps,m,m29,3k,02/07/2019,697.000000,2.5,1
rhomeyer,4ps,m,m29,5k,02/01/2019,1069.000000,4.0,1
rhomeyer,4ps,m,m29,4x2manley,01/25/2019,442.000000,3.5,1
rhomeyer,4ps,m,m29,4x2manley,01/25/2019,462.900000,3.0,1
thomeyer,una,m,m74,15k,03/29/2019,5639.200000,2.5,1
mhonis,bps,m,m59,200m,04/18/2019,31.800000,4.5,1
mhonis,bps,m,m59,100m,04/18/2019,14.200000,6.0,1
mhonis,bps,m,m59,400m,03/14/2019,69.800000,5.0,1
mhonis,bps,m,m59,1500m,12/13/2018,453.900000,1.0,1
mhonis,bps,m,m59,800m,11/15/2018,189.600000,3.0,1
mhonis,bps,m,m59,4x1manley,05/03/2019,205.900000,3.0,1
mhonis,bps,m,m59,4x2manley,01/25/2019,550.800000,2.5,1
mhonis,bps,m,m59,4x3manley,01/11/2019,818.000000,2.0,1
vhotaling,bps,f,f54,5k,02/01/2019,1777.100000,1.5,1
vhotaling,bps,f,f54,1500m,12/13/2018,445.600000,3.0,1
vhotaling,bps,f,f54,200m,12/06/2018,42.300000,2.5,1
vhotaling,bps,f,f54,200m,12/06/2018,41.200000,2.5,1
vhotaling,bps,f,f54,hmar,11/11/2018,7266.000000,2.5,0
vhotaling,bps,f,f54,5k,06/06/2018,1806.000000,1.5,0
jhubisz,bps,m,m39,800m,03/08/2019,168.300000,2.5,1
jhubisz,bps,m,m39,800m,03/08/2019,156.900000,3.0,1
jhubisz,bps,m,m39,1500m,12/13/2018,277.500000,5.5,1
jhubisz,bps,m,m39,800m,11/15/2018,145.700000,4.0,1
dhughes,4ps,m,m64,400m,03/14/2019,76.000000,4.0,1
dhughes,4ps,m,m64,400m,03/14/2019,78.600000,3.5,1
dhughes,4ps,m,m64,1500m,02/07/2019,335.200000,5.5,1
dhughes,4ps,m,m64,3k,06/13/2018,730.000000,5.5,1
dhughes,4ps,m,m64,mile,06/13/2018,386.300000,4.5,1
dhughes,4ps,m,m64,5k,02/03/2019,1210.000000,6.0,0
dhughes,4ps,m,m64,800m,05/31/2019,177.300000,4.5,2
dhughes,4ps,m,m64,200m,05/31/2019,37.900000,2.5,2
dhughes,4ps,m,m64,4x1manley,02/22/2019,184.900000,4.0,1
djerome,una,m,m69,55m,06/01/2018,9.240000,6.5,1
pjewell,two,m,m74,400m,03/14/2019,169.200000,1.0,1
pjewell,two,m,m74,800m,03/14/2019,387.900000,1.0,1
pjewell,two,m,m74,1500m,12/13/2018,493.400000,2.0,1
pjewell,two,m,m74,200m,12/06/2018,65.200000,1.0,1
pjewell,two,m,m74,100m,11/29/2018,33.100000,1.0,1
pjewell,two,m,m74,8k,11/20/2018,3090.600000,1.5,1
pjewell,two,m,m74,3k,10/24/2018,1025.300000,2.0,1
pjewell,two,m,m74,3k,06/13/2018,1018.400000,2.0,1
pjewell,two,m,m74,5k,06/13/2018,1765.700000,2.5,1
pjewell,two,m,m74,4x3manley,01/11/2019,1054.700000,1.0,1
kkeenan-kirkpatrick,bps,f,f54,5k,02/01/2019,1542.900000,3.5,1
kkeenan-kirkpatrick,bps,f,f54,4x3manley,01/11/2019,915.000000,1.5,1
skelly,4ps,m,m54,400m,03/14/2019,72.400000,4.0,1
skelly,4ps,m,m54,800m,03/08/2019,170.400000,4.0,1
skelly,4ps,m,m54,3k,02/07/2019,786.800000,3.0,1
skelly,4ps,m,m54,5k,02/01/2019,1385.500000,3.0,1
skelly,4ps,m,m54,100m,11/29/2018,14.800000,5.0,1
skelly,4ps,m,m54,8k,11/20/2018,2314.500000,2.5,1
skelly,4ps,m,m54,800m,11/15/2018,172.300000,3.5,1
skelly,4ps,m,m54,3k,10/24/2018,819.100000,2.5,1
skelly,4ps,m,m54,55m,06/01/2018,8.740000,5.5,1
skelly,4ps,m,m54,55m,06/01/2018,8.740000,5.5,1
skelly,4ps,m,m54,4x3manley,04/05/2019,713.100000,4.5,1
skelly,4ps,m,m54,4x3manley,04/05/2019,982.100000,1.0,1
skelly,4ps,m,m54,4x2manley,04/05/2019,456.400000,3.0,1
skelly,4ps,m,m54,4x1manley,02/22/2019,192.200000,3.5,1
skelly,4ps,m,m54,4x1manley,02/22/2019,204.000000,4.0,1
skelly,4ps,m,m54,4x2manley,01/25/2019,442.000000,3.5,1
skelly,4ps,m,m54,4x3manley,01/11/2019,744.600000,3.0,1
hketcham,bps,f,f49,100m,11/29/2018,59.100000,1.0,1
hketcham,bps,f,f49,10k,06/13/2018,2999.400000,3.5,1
hketcham,bps,f,f49,4x3manley,04/05/2019,806.400000,2.0,1
hketcham,bps,f,f49,4x3manley,01/11/2019,818.000000,2.0,1
tkirkland,two,f,f44,55m,05/15/2019,10.840000,2.5,1
tkirkland,two,f,f44,400m,05/15/2019,100.300000,1.0,1
tkirkland,two,f,f44,400m,04/18/2019,105.100000,1.0,1
tkirkland,two,f,f44,400m,04/18/2019,92.600000,1.5,1
tkirkland,two,f,f44,200m,04/18/2019,41.000000,1.5,1
tkirkland,two,f,f44,5k,02/01/2019,1398.100000,3.5,1
