NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
jaltmayer,una,m,m59,5k,05/12/2018,3461.000000,1.0,1
mangarano,ttb,f,f69,1500m,12/14/2017,562.700000,2.5,1
jaugustine,una,f,f29,400m,03/15/2018,82.800000,1.0,1
jaugustine,una,f,f29,200m,03/15/2018,35.700000,1.5,1
jaugustine,una,f,f29,800m,03/09/2018,182.300000,2.0,1
jaugustine,una,f,f29,800m,03/09/2018,182.200000,2.0,1
jaugustine,una,f,f29,800m,03/09/2018,183.700000,2.0,1
bbennett,una,f,f59,3k,02/08/2018,1285.700000,1.0,1
rbond,ttb,m,m64,3k,02/02/2018,775.500000,4.5,1
rbond,ttb,m,m59,15k,07/09/2017,4321.000000,4.0,0
rbond,ttb,m,m64,5k,08/26/2017,1280.000000,5.5,0
rbond,ttb,m,m64,4x2manley,01/26/2018,448.100000,5.0,1
wborgstede,urs,m,m74,200m,04/19/2018,66.500000,1.0,1
wborgstede,urs,m,m74,100m,04/19/2018,26.100000,1.0,1
wborgstede,urs,m,m74,800m,02/08/2018,431.000000,1.0,1
wborgstede,urs,m,m74,400m,02/02/2018,147.700000,1.0,1
wborgstede,urs,m,m74,4x3manley,04/06/2018,1063.200000,1.0,1
wborgstede,urs,m,m74,4x1manley,02/23/2018,347.500000,1.0,1
dbowen,una,m,m69,800m,03/09/2018,169.700000,6.0,1
ebriggs,scb,f,f59,3k,11/22/2017,906.800000,4.5,1
ebriggs,scb,f,f59,5k,10/01/2017,1511.000000,4.5,0
jcampbell,scb,m,m44,400m,03/15/2018,67.700000,4.0,1
jcampbell,scb,m,m44,400m,03/15/2018,70.200000,3.5,1
jcampbell,scb,m,m44,3k,02/08/2018,670.500000,4.0,1
jcampbell,scb,m,m44,5k,02/04/2018,1208.000000,3.5,0
jcampbell,scb,m,m44,4x1manley,02/23/2018,177.400000,4.0,1
ccarno,scb,m,m39,55m,06/01/2018,8.440000,4.5,1
ccarno,scb,m,m39,400m,03/15/2018,70.700000,2.5,1
ccarno,scb,m,m39,10M,09/24/2017,5457.000000,1.0,0
ccarno,scb,m,m39,hmar,11/11/2017,7438.000000,1.0,0
ccarno,scb,m,m39,3200r,05/24/2018,785.500000,4.0,1
ccarno,scb,m,m39,4x1manley,02/23/2018,213.000000,3.0,1
ccarno,scb,m,m39,4x2manley,01/26/2018,488.200000,3.5,1
rcarpenter,ttb,m,m64,3k,10/25/2017,1135.000000,1.0,1
rcarpenter,ttb,m,m64,15k,07/09/2017,6957.000000,1.0,0
rcarpenter,ttb,m,m64,10k,11/05/2017,4474.000000,1.0,0
rcarpenter,ttb,m,m64,8k,11/22/2017,3610.000000,1.0,0
rcarpenter,ttb,m,m64,5k,01/14/2018,2612.000000,1.0,0
rcarpenter,ttb,m,m64,4x2manley,01/26/2018,620.400000,1.0,1
mcentore,urs,m,m49,200m,12/07/2017,31.600000,4.0,1
mcentore,urs,m,m49,hmar,11/12/2017,5420.000000,4.5,0
mcentore,urs,m,m49,8k,05/21/2017,1981.000000,4.5,0
mcentore,urs,m,m49,10k,08/27/2017,2384.000000,5.0,0
dchristensen,ttb,m,m59,400m,05/16/2018,84.200000,2.0,1
dchristensen,ttb,m,m59,200m,04/19/2018,37.200000,2.5,1
dchristensen,ttb,m,m59,100m,04/19/2018,18.400000,2.5,1
dchristensen,ttb,m,m59,8k,03/30/2018,2470.400000,2.5,1
dchristensen,ttb,m,m59,1500m,12/14/2017,397.900000,2.5,1
dchristensen,ttb,m,m59,800m,11/17/2017,196.700000,2.5,1
dchristensen,ttb,m,m59,3k,10/25/2017,897.300000,2.0,1
dchristensen,ttb,m,m59,5k,05/27/2017,1500.000000,2.5,0
dchristensen,ttb,m,m59,15k,07/12/2017,4676.000000,2.5,0
dchristensen,ttb,m,m59,4x2manley,01/26/2018,620.400000,1.0,1
rcleary,urs,m,m69,400m,03/15/2018,135.400000,1.0,1
rcleary,urs,m,m69,1500m,12/14/2017,496.400000,1.0,1
rcleary,urs,m,m69,200m,12/07/2017,44.500000,1.5,1
rcleary,urs,m,m69,100m,12/01/2017,21.600000,1.0,1
rcleary,urs,m,m69,3k,11/22/2017,1055.200000,1.0,1
rcleary,urs,m,m69,800m,11/17/2017,601.000000,1.0,1
rcleary,urs,m,m69,800r,05/24/2018,216.000000,1.0,1
rcleary,urs,m,m69,4x3manley,04/06/2018,1145.300000,1.0,1
rcleary,urs,m,m69,4x1manley,02/23/2018,248.900000,1.0,1
ncoffey,tcb,m,m59,200m,04/19/2018,31.400000,5.0,1
ncoffey,tcb,m,m59,15k,03/30/2018,3657.000000,6.5,1
ncoffey,tcb,m,m59,400m,03/15/2018,83.200000,2.5,1
ncoffey,tcb,m,m59,400m,03/15/2018,69.700000,5.0,1
ncoffey,tcb,m,m59,200m,03/15/2018,33.700000,4.0,1
ncoffey,tcb,m,m59,800m,03/09/2018,185.300000,3.5,1
ncoffey,tcb,m,m59,800m,03/09/2018,152.300000,6.0,1
ncoffey,tcb,m,m59,3k,02/08/2018,656.800000,6.5,1
ncoffey,tcb,m,m59,3k,02/02/2018,654.500000,6.5,1
ncoffey,tcb,m,m59,1500m,12/14/2017,306.900000,6.5,1
ncoffey,tcb,m,m59,100m,12/01/2017,17.200000,3.5,1
ncoffey,tcb,m,m59,100m,12/01/2017,15.900000,4.5,1
ncoffey,tcb,m,m59,5k,10/01/2017,1092.000000,7.0,0
ncoffey,tcb,m,m59,8k,03/22/2018,1899.700000,6.5,2
ncoffey,tcb,m,m59,800r,05/24/2018,141.400000,4.5,1
ncoffey,tcb,m,m59,1600r,05/24/2018,321.300000,2.5,1
ncoffey,tcb,m,m59,3200r,05/24/2018,700.300000,5.0,1
ncoffey,tcb,m,m59,3200r,05/24/2018,912.200000,2.0,1
ncoffey,tcb,m,m59,4x2manley,01/26/2018,411.900000,4.0,1
ncoffey,tcb,m,m59,4x2manley,01/26/2018,426.800000,5.0,1
kcollins,scb,f,f74,400m,03/15/2018,105.800000,4.5,1
kcollins,scb,f,f74,3k,02/08/2018,1134.000000,4.5,1
kcollins,scb,f,f74,1500m,12/14/2017,536.800000,4.5,1
kcollins,scb,f,f74,200m,12/07/2017,46.000000,4.0,1
kcollins,scb,f,f74,200m,12/07/2017,44.900000,4.0,1
kcollins,scb,f,f74,100m,12/01/2017,21.100000,4.5,1
kcollins,scb,f,f74,100m,12/01/2017,20.900000,4.5,1
kcollins,scb,f,f74,800m,11/22/2017,260.100000,5.0,1
kcollins,scb,f,f74,5k,04/14/2018,1810.000000,5.5,0
kcollins,scb,f,f74,10M,05/06/2018,7194.000000,3.0,0
kcollins,scb,f,f74,4x3manley,04/06/2018,804.600000,4.0,1
kcollins,scb,f,f74,4x1manley,02/23/2018,213.000000,3.0,1
kcollins,scb,f,f74,4x2manley,01/26/2018,488.200000,3.5,1
tcollins,scb,m,m79,400m,05/16/2018,100.500000,3.5,1
tcollins,scb,m,m79,800m,03/09/2018,243.200000,3.0,1
tcollins,scb,m,m79,1500m,12/14/2017,487.700000,3.0,1
tcollins,scb,m,m79,3k,10/25/2017,1109.300000,2.5,1
tcollins,scb,m,m79,5k,11/23/2017,1930.000000,2.5,0
tcollins,scb,m,m79,4x3manley,04/06/2018,804.600000,4.0,1
tcollins,scb,m,m79,4x1manley,02/23/2018,213.000000,3.0,1
tcollins,scb,m,m79,4x2manley,01/26/2018,448.300000,4.0,1
tcongelli,scb,f,f54,hmar,11/11/2017,6201.000000,5.0,0
tcongelli,scb,f,f54,mar,10/08/2017,13672.000000,4.5,0
tcongelli,scb,f,f54,5k,12/09/2017,1339.000000,5.5,0
kcostello,urs,m,m39,10k,10/08/2017,3047.000000,1.0,0
kcostello,urs,m,m39,5k,08/27/2017,1247.000000,3.0,0
kcostello,urs,m,m39,hmar,09/10/2017,6537.000000,1.0,0
tcromp,ttb,f,f54,3k,06/13/2018,1150.600000,1.0,1
tcromp,ttb,f,f54,400m,05/16/2018,133.200000,1.0,1
tcromp,ttb,f,f54,200m,05/16/2018,61.100000,1.0,1
tcromp,ttb,f,f54,8k,05/12/2018,3501.000000,1.0,1
tcromp,ttb,f,f54,800m,03/09/2018,314.300000,1.0,1
tcromp,ttb,f,f54,1500m,12/14/2017,568.700000,1.0,1
tcromp,ttb,f,f54,100m,12/01/2017,60.900000,1.0,1
tcromp,ttb,f,f54,800m,11/22/2017,305.900000,1.0,1
tcromp,ttb,f,f54,10M,07/04/2017,7314.000000,1.0,0
tcromp,ttb,f,f54,hmar,05/28/2017,10451.000000,1.0,0
tcromp,ttb,f,f54,5k,06/09/2018,1966.000000,1.0,0
tcromp,ttb,f,f54,1600r,05/24/2018,514.500000,1.0,1
tcromp,ttb,f,f54,3200r,05/24/2018,962.000000,3.0,1
tcromp,ttb,f,f54,4x1manley,05/04/2018,256.300000,1.0,1
tcromp,ttb,f,f54,4x1manley,05/04/2018,256.300000,1.0,1
mdasilva,urs,f,f74,55m,06/01/2018,10.240000,8.5,1
mdasilva,urs,f,f74,200m,04/19/2018,37.700000,7.0,1
mdasilva,urs,f,f74,8k,03/30/2018,2957.000000,5.5,1
mdasilva,urs,f,f74,400m,03/15/2018,96.300000,6.0,1
mdasilva,urs,f,f74,3k,02/08/2018,1051.000000,6.0,1
mdasilva,urs,f,f74,1500m,12/14/2017,449.900000,7.5,1
mdasilva,urs,f,f74,200m,12/07/2017,38.300000,6.5,1
mdasilva,urs,f,f74,100m,12/01/2017,17.800000,7.5,1
mdasilva,urs,f,f74,100m,12/01/2017,18.600000,6.5,1
mdasilva,urs,f,f74,800m,11/17/2017,218.200000,8.0,1
mdasilva,urs,f,f74,5k,05/27/2017,1776.000000,6.0,0
mdasilva,urs,f,f74,hmar,11/12/2017,8851.000000,4.0,0
mdasilva,urs,f,f74,55m,12/17/2017,10.070000,8.5,0
mdasilva,urs,f,f74,1600r,05/24/2018,383.400000,3.0,1
mdasilva,urs,f,f74,4x3manley,04/06/2018,1063.200000,1.0,1
mdasilva,urs,f,f74,4x3manley,04/06/2018,723.000000,6.5,1
mdasilva,urs,f,f74,4x1manley,02/23/2018,180.800000,5.0,1
mdasilva,urs,f,f74,4x1manley,02/23/2018,178.400000,4.5,1
mdasilva,urs,f,f74,4x2manley,01/26/2018,414.600000,5.5,1
rdean,scb,m,m74,200m,04/19/2018,34.600000,5.5,1
rdean,scb,m,m74,15k,03/30/2018,4695.300000,5.0,1
rdean,scb,m,m74,400m,03/15/2018,83.500000,5.0,1
rdean,scb,m,m74,3k,02/08/2018,802.900000,5.5,1
rdean,scb,m,m74,5k,02/02/2018,1410.100000,5.5,1
rdean,scb,m,m74,1500m,12/14/2017,378.900000,5.5,1
rdean,scb,m,m74,100m,12/01/2017,16.500000,5.5,1
rdean,scb,m,m74,8k,11/22/2017,2392.400000,5.0,1
rdean,scb,m,m74,800m,11/17/2017,189.000000,5.5,1
rdean,scb,m,m74,3k,10/25/2017,814.600000,5.5,1
rdean,scb,m,m74,3k,10/25/2017,842.100000,5.0,1
rdean,scb,m,m74,1600r,05/24/2018,400.300000,2.0,1
rdean,scb,m,m74,4x3manley,04/06/2018,862.000000,2.5,1
rdean,scb,m,m74,4x3manley,04/06/2018,665.200000,6.5,1
rdean,scb,m,m74,4x1manley,02/23/2018,203.300000,3.0,1
rdean,scb,m,m74,4x1manley,02/23/2018,177.400000,4.0,1
rdean,scb,m,m74,4x2manley,01/26/2018,390.500000,5.0,1
rdean,scb,m,m74,4x2manley,01/26/2018,448.300000,4.0,1
mdee,urs,m,m29,3k,06/13/2018,581.600000,5.0,1
mdee,urs,m,m29,mile,05/16/2018,288.600000,5.0,1
mdee,urs,m,m29,200m,05/16/2018,27.500000,4.0,1
mdee,urs,m,m29,200m,04/19/2018,27.500000,4.0,1
mdee,urs,m,m29,100m,04/19/2018,13.300000,4.5,1
mdee,urs,m,m29,400m,04/19/2018,59.200000,4.5,1
mdee,urs,m,m29,800m,04/19/2018,137.100000,4.5,1
mdee,urs,m,m29,800m,11/17/2017,132.500000,5.0,1
mdee,urs,m,m29,3k,10/25/2017,578.300000,5.0,1
mdee,urs,m,m29,5k,10/01/2017,1005.000000,5.0,0
mdee,urs,m,m29,10k,11/05/2017,2218.000000,4.5,0
mdee,urs,m,m29,mile,09/13/2017,299.300000,4.5,2
mdee,urs,m,m29,10M,05/06/2018,3828.000000,3.5,0
mdee,urs,m,m29,4x2manley,01/26/2018,425.000000,2.5,1
mdee,urs,m,m29,4x2manley,01/26/2018,485.700000,1.0,1
mdee,urs,m,m29,4x2manley,01/26/2018,449.600000,2.0,1
jdiederich,scb,f,f39,100m,12/01/2017,68.600000,1.0,1
cdranchek,ttb,m,m64,400m,03/15/2018,96.300000,1.0,1
cdranchek,ttb,m,m64,800m,03/09/2018,238.600000,1.0,1
cdranchek,ttb,m,m64,4x2manley,01/26/2018,554.400000,2.0,1
ddriscoll,tcb,m,m29,5k,10/01/2017,1039.000000,4.5,0
ddriscoll,tcb,m,m29,15k,07/09/2017,3487.000000,4.0,0
pdriscoll,tcb,m,m59,100m,04/19/2018,15.800000,4.5,1
pdriscoll,tcb,m,m59,400m,03/15/2018,75.300000,3.5,1
pdriscoll,tcb,m,m59,200m,03/15/2018,32.900000,4.0,1
pdriscoll,tcb,m,m59,3k,02/08/2018,805.400000,3.0,1
pdriscoll,tcb,m,m59,5k,02/02/2018,1405.000000,3.5,1
pdriscoll,tcb,m,m59,1500m,12/14/2017,361.700000,4.0,1
pdriscoll,tcb,m,m59,100m,12/01/2017,25.900000,1.0,1
pdriscoll,tcb,m,m59,8k,11/22/2017,2297.200000,3.5,1
pdriscoll,tcb,m,m59,800m,11/17/2017,173.200000,4.0,1
pdriscoll,tcb,m,m59,3k,10/25/2017,793.300000,3.5,1
pdriscoll,tcb,m,m59,5k,10/01/2017,1362.000000,4.0,0
pdriscoll,tcb,m,m59,800r,05/24/2018,141.400000,4.5,1
pdriscoll,tcb,m,m59,1600r,05/24/2018,321.300000,2.5,1
pdriscoll,tcb,m,m59,3200r,05/24/2018,912.200000,2.0,1
pdriscoll,tcb,m,m59,4x3manley,04/06/2018,807.200000,3.5,1
pdriscoll,tcb,m,m59,4x1manley,02/23/2018,424.500000,1.0,1
pdriscoll,tcb,m,m59,4x1manley,02/23/2018,197.400000,3.0,1
pdriscoll,tcb,m,m59,4x2manley,01/26/2018,411.900000,4.0,1
pdriscoll,tcb,m,m59,4x2manley,01/26/2018,462.200000,3.0,1
kecollins,urs,m,m49,hmar,11/12/2017,5027.000000,5.5,0
kekelly,urs,m,m69,3k,06/13/2018,900.500000,3.0,1
kekelly,urs,m,m69,400m,03/15/2018,95.800000,2.0,1
kekelly,urs,m,m69,800m,03/09/2018,250.900000,1.0,1
kekelly,urs,m,m69,3k,02/08/2018,914.700000,2.5,1
kekelly,urs,m,m69,1500m,12/14/2017,380.100000,4.5,1
kekelly,urs,m,m69,200m,12/07/2017,47.200000,1.0,1
kekelly,urs,m,m69,200m,12/07/2017,44.600000,1.0,1
kekelly,urs,m,m69,200m,12/07/2017,39.700000,2.5,1
kekelly,urs,m,m69,3k,11/22/2017,847.300000,4.0,1
kekelly,urs,m,m69,800m,11/17/2017,198.900000,3.5,1
kekelly,urs,m,m69,15k,07/09/2017,5583.000000,1.5,0
kekelly,urs,m,m69,5k,06/07/2017,1587.000000,3.0,0
kekelly,urs,m,m69,5k,06/17/2017,1587.000000,3.0,0
kekelly,urs,m,m69,mile,05/19/2017,409.000000,4.5,0
kekelly,urs,m,m69,5k,05/29/2017,1516.000000,3.5,0
kekelly,urs,m,m69,mile,01/20/2018,408.520000,4.5,0
kekelly,urs,m,m69,800r,05/24/2018,216.000000,1.0,1
kekelly,urs,m,m69,1600r,05/24/2018,383.400000,3.0,1
kekelly,urs,m,m69,3200r,05/24/2018,839.000000,3.5,1
kekelly,urs,m,m69,4x3manley,04/06/2018,1063.200000,1.0,1
kekelly,urs,m,m69,4x1manley,02/23/2018,226.300000,1.0,1
lferrone,urs,m,m29,8k,11/22/2017,1735.500000,4.5,1
lferrone,urs,m,m29,800m,11/17/2017,138.500000,4.5,1
lferrone,urs,m,m29,4x3manley,04/06/2018,621.600000,4.5,1
lferrone,urs,m,m29,4x3manley,04/06/2018,720.000000,3.0,1
lferrone,urs,m,m29,4x2manley,01/26/2018,396.600000,3.5,1
lferrone,urs,m,m29,4x2manley,01/26/2018,485.700000,1.0,1
lferrone,urs,m,m29,4x2manley,01/26/2018,449.600000,2.0,1
mfitzpatrick,urs,m,m59,3k,06/13/2018,711.400000,5.0,1
mfitzpatrick,urs,m,m59,15k,03/30/2018,3872.200000,5.5,1
mfitzpatrick,urs,m,m59,400m,03/15/2018,71.300000,4.5,1
mfitzpatrick,urs,m,m59,200m,03/15/2018,32.600000,4.5,1
mfitzpatrick,urs,m,m59,800m,03/09/2018,160.200000,5.5,1
mfitzpatrick,urs,m,m59,5k,02/02/2018,1231.600000,5.0,1
mfitzpatrick,urs,m,m59,200m,12/07/2017,34.400000,3.5,1
mfitzpatrick,urs,m,m59,100m,12/01/2017,16.900000,3.5,1
mfitzpatrick,urs,m,m59,100m,12/01/2017,16.100000,4.0,1
mfitzpatrick,urs,m,m59,8k,11/22/2017,2060.700000,5.0,1
mfitzpatrick,urs,m,m59,800m,11/17/2017,173.300000,4.0,1
mfitzpatrick,urs,m,m59,3k,10/25/2017,738.400000,4.5,1
mfitzpatrick,urs,m,m59,4x3manley,04/06/2018,621.600000,4.5,1
mfitzpatrick,urs,m,m59,4x3manley,04/06/2018,720.000000,3.0,1
mfitzpatrick,urs,m,m59,4x1manley,02/23/2018,191.100000,3.0,1
mfitzpatrick,urs,m,m59,4x1manley,02/23/2018,178.400000,4.5,1
mfitzpatrick,urs,m,m59,4x2manley,01/26/2018,425.000000,2.5,1
tfondy,ttb,m,m84,55m,06/01/2018,10.840000,6.0,1
tfondy,ttb,m,m84,55m,06/01/2018,11.940000,4.5,1
tfondy,ttb,m,m84,200m,04/19/2018,50.400000,3.0,1
tfondy,ttb,m,m84,100m,04/19/2018,19.600000,5.5,1
tfondy,ttb,m,m84,400m,03/15/2018,146.300000,1.0,1
tfondy,ttb,m,m84,800m,03/09/2018,394.100000,1.0,1
tfondy,ttb,m,m79,200m,12/07/2017,61.100000,1.0,1
tfondy,ttb,m,m84,1600r,05/24/2018,514.500000,1.0,1
tfondy,ttb,m,m84,4x1manley,05/04/2018,256.300000,1.0,1
tfondy,ttb,m,m84,4x1manley,05/04/2018,256.300000,1.0,1
tfondy,ttb,m,m84,4x3manley,04/06/2018,1014.200000,1.5,1
tfondy,ttb,m,m84,4x1manley,02/23/2018,232.600000,2.0,1
tfondy,ttb,m,m84,4x2manley,01/26/2018,620.400000,1.0,1
pford,tcb,f,f64,55m,06/01/2018,11.240000,5.0,1
pford,tcb,f,f64,15k,03/30/2018,4585.400000,6.5,1
pford,tcb,f,f64,100m,12/01/2017,19.900000,4.0,1
pford,tcb,f,f64,8k,11/22/2017,2336.800000,6.5,1
pford,tcb,f,f64,5k,07/23/2017,1460.000000,6.5,0
pford,tcb,f,f64,3k,12/20/2017,887.900000,6.0,1
pford,tcb,f,f64,200m,03/07/2018,39.700000,4.5,1
pford,tcb,f,f64,mile,06/15/2018,440.900000,6.0,1
pford,tcb,f,f64,800m,06/15/2018,204.000000,5.0,1
pford,tcb,f,f64,400m,06/15/2018,90.700000,4.5,1
pford,tcb,f,f64,800r,05/24/2018,141.400000,4.5,1
pford,tcb,f,f64,3200r,05/24/2018,700.300000,5.0,1
pford,tcb,f,f64,4x3manley,04/06/2018,1945.500000,1.0,1
pford,tcb,f,f64,4x1manley,02/23/2018,240.400000,2.0,1
pford,tcb,f,f64,4x2manley,01/26/2018,805.400000,1.0,1
pford,tcb,f,f64,4x2manley,01/26/2018,426.800000,5.0,1
pford,tcb,f,f64,4x2manley,01/26/2018,554.100000,2.5,1
sfox,scb,m,m44,200m,04/19/2018,30.600000,4.0,1
sfox,scb,m,m44,15k,03/30/2018,4269.600000,2.5,1
sfox,scb,m,m44,800m,03/09/2018,155.200000,4.0,1
sfox,scb,m,m44,800m,03/09/2018,159.800000,3.5,1
sfox,scb,m,m44,800m,03/09/2018,164.600000,3.0,1
sfox,scb,m,m44,3k,02/02/2018,691.500000,3.5,1
sfox,scb,m,m44,1500m,12/14/2017,319.500000,4.0,1
sfox,scb,m,m44,1500m,12/14/2017,337.600000,3.0,1
sfox,scb,m,m44,100m,12/01/2017,14.700000,4.0,1
sfox,scb,m,m44,8k,11/22/2017,1984.500000,3.5,1
sfox,scb,m,m44,800m,11/17/2017,157.600000,3.5,1
sfox,scb,m,m44,15k,07/09/2017,3865.000000,3.5,0
sfox,scb,m,m44,5k,11/05/2017,1170.000000,4.0,0
sfox,scb,m,m44,10k,11/05/2017,2525.000000,3.5,0
sfox,scb,m,m44,4x3manley,04/06/2018,677.800000,3.5,1
sfox,scb,m,m44,4x3manley,04/06/2018,640.400000,4.0,1
sfox,scb,m,m44,4x1manley,02/23/2018,177.400000,4.0,1
sfox,scb,m,m44,4x2manley,01/26/2018,390.500000,5.0,1
sfox,scb,m,m44,4x2manley,01/26/2018,435.800000,3.0,1
tgiannettino,scb,m,m49,200m,12/07/2017,30.500000,4.5,1
tgiannettino,scb,m,m49,100m,12/01/2017,14.900000,4.5,1
tgiannettino,scb,m,m49,4x2manley,01/26/2018,448.300000,4.0,1
sgraceffo,urs,m,m84,200m,04/19/2018,73.100000,1.0,1
sgraceffo,urs,m,m84,100m,04/19/2018,36.900000,1.0,1
sgraceffo,urs,m,m84,400m,04/19/2018,156.200000,1.0,1
sgraceffo,urs,m,m84,3k,02/08/2018,1307.000000,2.0,1
sgraceffo,urs,m,m84,5k,02/02/2018,2228.400000,2.5,1
sgraceffo,urs,m,m84,1500m,12/14/2017,613.100000,2.0,1
sgraceffo,urs,m,m84,800m,11/17/2017,319.400000,1.0,1
sgraceffo,urs,m,m84,3k,10/25/2017,1218.800000,3.0,1
sgraceffo,urs,m,m84,5k,10/01/2017,2079.000000,3.5,0
cgriffin,tcb,f,f69,3k,02/08/2018,1057.500000,4.5,1
cgriffin,tcb,f,f69,1500m,12/14/2017,511.100000,4.0,1
cgriffin,tcb,f,f69,200m,12/07/2017,46.500000,3.0,1
cgriffin,tcb,f,f69,100m,12/01/2017,22.800000,2.5,1
cgriffin,tcb,f,f69,3k,10/25/2017,914.100000,6.5,1
cgriffin,tcb,f,f69,4x1manley,02/23/2018,240.400000,2.0,1
cgriffin,tcb,f,f69,4x2manley,01/26/2018,592.500000,2.5,1
ehahn,tcb,f,f79,200m,04/19/2018,58.400000,2.0,1
ehahn,tcb,f,f79,400m,04/19/2018,138.600000,2.5,1
ehahn,tcb,f,f79,8k,03/30/2018,3750.700000,3.5,1
ehahn,tcb,f,f79,800m,03/09/2018,297.400000,5.0,1
ehahn,tcb,f,f79,3k,02/08/2018,1314.800000,4.0,1
ehahn,tcb,f,f79,5k,02/02/2018,2294.700000,3.5,1
ehahn,tcb,f,f79,1500m,12/14/2017,635.900000,3.5,1
ehahn,tcb,f,f79,100m,12/01/2017,28.800000,1.5,1
ehahn,tcb,f,f79,100m,12/01/2017,28.300000,1.5,1
ehahn,tcb,f,f79,100m,12/01/2017,27.700000,1.5,1
ehahn,tcb,f,f79,800m,11/17/2017,323.400000,3.5,1
ehahn,tcb,f,f79,3k,10/25/2017,1398.400000,3.0,1
ehahn,tcb,f,f79,5k,10/01/2017,2402.000000,3.0,0
ehahn,tcb,f,f79,55m,03/04/2018,14.780000,3.5,0
ehahn,tcb,f,f79,4x3manley,04/06/2018,807.200000,3.5,1
ehahn,tcb,f,f79,4x1manley,02/23/2018,249.700000,2.5,1
ehahn,tcb,f,f79,4x2manley,01/26/2018,592.500000,2.5,1
ehahn,tcb,f,f79,4x2manley,01/26/2018,554.100000,2.5,1
rhahn,tcb,m,m89,1500m,12/14/2017,1943.700000,2.0,1
rhahn,tcb,m,m89,200m,12/07/2017,156.300000,2.0,1
rhahn,tcb,m,m89,100m,12/01/2017,77.600000,2.0,1
rhahn,tcb,m,m89,800m,11/17/2017,1334.000000,2.0,1
rhahn,tcb,m,m89,4x3manley,04/06/2018,1945.500000,1.0,1
rhahn,tcb,m,m89,4x1manley,02/23/2018,424.500000,1.0,1
rhahn,tcb,m,m89,4x2manley,01/26/2018,805.400000,1.0,1
khanlon,ttb,m,m64,8k,05/12/2018,2905.000000,1.0,1
khanlon,ttb,m,m64,200m,04/19/2018,37.700000,3.0,1
khanlon,ttb,m,m64,100m,04/19/2018,18.400000,3.0,1
khanlon,ttb,m,m64,400m,04/19/2018,85.900000,2.5,1
khanlon,ttb,m,m64,200m,12/07/2017,38.500000,2.5,1
khanlon,ttb,m,m64,100m,12/01/2017,20.300000,1.5,1
khanlon,ttb,m,m64,100m,12/01/2017,18.700000,2.5,1
khanlon,ttb,m,m64,3k,11/22/2017,890.300000,2.5,1
khanlon,ttb,m,m64,800m,11/17/2017,206.700000,2.5,1
khanlon,ttb,m,m64,5k,11/21/2017,1470.000000,3.5,0
khanlon,ttb,m,m64,4x3manley,04/06/2018,776.400000,3.5,1
khanlon,ttb,m,m64,4x1manley,02/23/2018,199.900000,3.0,1
khanlon,ttb,m,m64,4x1manley,02/23/2018,227.700000,1.5,1
khanlon,ttb,m,m64,4x2manley,01/26/2018,489.900000,3.0,1
shkelly,scb,f,f49,800m,03/09/2018,251.300000,1.0,1
shkelly,scb,f,f49,3k,02/08/2018,914.500000,2.5,1
shkelly,scb,f,f49,15k,07/09/2017,5438.000000,1.0,0
shkelly,scb,f,f49,5k,06/17/2017,1587.000000,2.5,0
shkelly,scb,f,f49,mile,05/19/2017,428.000000,3.5,0
shkelly,scb,f,f49,5k,05/29/2017,1516.000000,3.0,0
shkelly,scb,f,f49,1600r,05/24/2018,400.300000,2.0,1
shkelly,scb,f,f49,4x3manley,04/06/2018,862.000000,2.5,1
shkelly,scb,f,f49,4x1manley,02/23/2018,202.400000,2.0,1
rhomeyer,tcb,m,m29,15k,03/30/2018,3543.000000,3.5,1
rhomeyer,tcb,m,m29,800m,03/09/2018,163.400000,2.0,1
rhomeyer,tcb,m,m29,800m,03/09/2018,150.500000,3.0,1
rhomeyer,tcb,m,m29,800m,03/09/2018,154.900000,3.0,1
rhomeyer,tcb,m,m29,800m,03/09/2018,154.800000,3.0,1
rhomeyer,tcb,m,m29,800m,03/09/2018,159.500000,2.5,1
rhomeyer,tcb,m,m29,3k,02/08/2018,619.000000,4.0,1
rhomeyer,tcb,m,m29,5k,02/02/2018,1087.300000,4.0,1
rhomeyer,tcb,m,m29,1500m,12/14/2017,292.800000,4.0,1
rhomeyer,tcb,m,m29,1500m,12/14/2017,299.400000,3.5,1
rhomeyer,tcb,m,m29,8k,11/22/2017,1799.000000,4.0,1
rhomeyer,tcb,m,m29,15k,07/09/2017,3566.000000,3.5,0
rhomeyer,tcb,m,m29,4x3manley,04/06/2018,807.200000,3.5,1
rhomeyer,tcb,m,m29,4x2manley,01/26/2018,805.400000,1.0,1
rhomeyer,tcb,m,m29,4x2manley,01/26/2018,462.200000,3.0,1
rhomeyer,tcb,m,m29,4x2manley,01/26/2018,554.100000,2.5,1
thomeyer,scb,m,m69,15k,03/30/2018,5320.300000,2.5,1
ahonis,ttb,f,f54,200m,12/07/2017,130.700000,1.0,1
ahonis,ttb,f,f54,100m,12/01/2017,66.600000,1.0,1
mhonis,scb,m,m59,400m,03/15/2018,68.800000,5.0,1
mhonis,scb,m,m59,800m,03/09/2018,181.300000,3.5,1
mhonis,scb,m,m59,1500m,12/14/2017,434.100000,1.5,1
mhonis,scb,m,m59,200m,12/07/2017,29.300000,6.0,1
mhonis,scb,m,m59,100m,12/01/2017,14.100000,6.0,1
