NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
labrahamson,vis,m,m74,400m,03/15/2012,140.900000,1.0,1
labrahamson,vis,m,m74,200m,03/15/2012,61.100000,1.0,1
labrahamson,vis,m,m74,mile,03/16/2012,659.000000,1.0,1
labrahamson,vis,m,m74,3k,03/29/2012,1406.800000,1.0,1
labrahamson,vis,m,m74,800m,04/12/2012,296.500000,1.0,1
labrahamson,vis,m,m74,100m,05/03/2012,23.900000,1.0,1
labrahamson,vis,m,m74,100m,05/03/2012,23.300000,1.5,1
labrahamson,vis,m,m74,5k,05/15/2012,2335.000000,1.0,2
labrahamson,vis,m,m74,800r,04/05/2012,232.300000,1.0,1
labrahamson,vis,m,m74,3200r,04/05/2012,907.400000,1.0,1
jallen,vis,m,m74,800m,10/14/2011,199.300000,4.5,1
jallen,vis,m,m74,400m,11/11/2011,83.900000,4.5,1
jallen,vis,m,m74,3k,11/18/2011,895.700000,4.0,1
jallen,vis,m,m74,200m,12/01/2011,38.000000,4.0,1
jallen,vis,m,m74,5k,03/30/2012,1534.300000,4.5,1
jallen,vis,m,m74,1500m,04/13/2012,403.400000,5.0,1
jallen,vis,m,m74,100m,05/10/2012,22.800000,1.5,2
jallen,vis,m,m74,100m,05/14/2012,16.700000,6.0,2
jallen,vis,m,m74,3200r,11/04/2011,752.800000,5.0,1
jallen,vis,m,m74,1600r,03/09/2012,281.300000,5.0,1
jallen,vis,m,m74,800r,04/06/2012,184.000000,1.0,1
jallen,vis,m,m74,800r,05/10/2012,137.200000,4.0,1
rbader,bab,f,f34,1500m,10/21/2011,328.000000,4.0,1
rbader,bab,f,f34,400m,11/10/2011,79.500000,2.0,1
rbader,bab,f,f34,200m,12/01/2011,35.800000,2.0,1
rbader,bab,f,f34,15k,12/02/2011,3585.000000,5.0,0
rbader,bab,f,f34,5k,11/12/2011,1222.000000,4.0,0
rbader,bab,f,f34,5k,11/20/2011,1193.000000,4.0,0
rbader,bab,f,f34,3k,02/03/2012,688.400000,4.5,1
rbader,bab,f,f34,3200r,11/03/2011,675.500000,4.5,1
rbader,bab,f,f34,800r,02/17/2012,134.400000,3.5,1
rbarrie,una,m,m34,800m,02/24/2012,132.300000,5.5,1
rbarrie,una,m,m34,1600r,03/09/2012,271.800000,2.5,1
lbarry,urs,m,m49,400m,11/11/2011,69.400000,4.0,1
lbarry,urs,m,m49,5k,10/02/2011,1163.000000,4.5,0
lbarry,urs,m,m49,200m,12/02/2011,30.000000,4.5,1
lbarry,urs,m,m49,200m,12/02/2011,30.400000,4.5,1
lbarry,urs,m,m49,1500m,01/06/2012,346.700000,3.5,1
lbarry,urs,m,m49,1500m,01/06/2012,350.500000,3.0,1
lbarry,urs,m,m49,10k,11/24/2011,2373.700000,5.0,0
lbarry,urs,m,m49,mile,06/01/2011,349.200000,4.0,0
lbarry,urs,m,m49,3k,06/29/2011,697.200000,4.0,0
lbarry,urs,m,m49,3k,02/10/2012,685.900000,4.5,1
lbarry,urs,m,m49,800m,02/24/2012,153.600000,5.0,1
lbarry,urs,m,m49,10M,05/06/2012,4053.000000,4.5,0
lbarry,urs,m,m49,100m,05/09/2012,14.600000,5.0,2
lbarry,urs,m,m49,800r,02/17/2012,135.200000,4.5,1
lbarry,urs,m,m49,800r,02/17/2012,150.800000,2.0,1
lbarry,urs,m,m49,1600r,03/09/2012,292.100000,4.5,1
lbarry,urs,m,m49,1600r,05/11/2012,297.700000,4.0,1
lbarry,urs,m,m49,3200r,05/11/2012,724.500000,4.0,1
jbisson,bab,m,m84,3k,09/30/2011,1155.200000,3.0,1
jbisson,bab,m,m84,800m,10/14/2011,253.300000,3.5,1
jbisson,bab,m,m84,5k,10/02/2011,1990.000000,3.0,0
jbisson,bab,m,m84,1500m,10/21/2011,534.700000,3.0,1
jbisson,bab,m,m84,400m,11/11/2011,152.100000,1.0,1
jbisson,bab,m,m84,400m,11/11/2011,107.100000,3.5,1
jbisson,bab,m,m84,200m,11/18/2011,47.100000,3.0,1
jbisson,bab,m,m84,100m,12/23/2011,20.600000,4.5,1
jbisson,bab,m,m84,1500m,02/03/2012,533.900000,3.0,1
jbisson,bab,m,m84,200m,02/09/2012,46.000000,3.5,1
jbisson,bab,m,m84,400m,03/16/2012,107.500000,3.5,1
jbisson,bab,m,m84,1500m,04/13/2012,529.500000,3.5,1
jbisson,bab,m,m84,3200r,11/04/2011,813.300000,3.0,1
jbisson,bab,m,m84,800r,02/17/2012,155.600000,3.0,1
jbisson,bab,m,m84,1600r,03/09/2012,340.800000,4.0,1
jbisson,bab,m,m84,800r,04/06/2012,145.900000,4.0,1
rbond,vis,m,m54,800m,12/09/2011,188.600000,2.5,1
rbond,vis,m,m54,800m,12/09/2011,167.100000,4.0,1
rbond,vis,m,m54,800m,12/09/2011,213.400000,1.0,1
rbond,vis,m,m54,1500m,01/06/2012,360.300000,3.5,1
rbond,vis,m,m54,400m,03/15/2012,77.200000,3.0,1
rbond,vis,m,m54,100m,03/15/2012,26.200000,1.0,1
rbond,vis,m,m54,200m,03/15/2012,58.000000,1.0,1
rbond,vis,m,m54,5k,05/30/2011,1343.000000,3.0,0
rbond,vis,m,m54,hmar,10/16/2011,7054.000000,1.5,0
rbond,vis,m,m54,3k,04/27/2012,766.100000,3.5,1
rbond,vis,m,m54,10M,05/06/2012,4943.000000,2.5,0
rbond,vis,m,m54,8k,05/12/2012,2336.400000,2.0,1
rbond,vis,m,m54,3200r,11/04/2011,827.100000,2.0,1
