NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
labrahamson,spt,m,m64,3k,11/21/2003,722.400000,5.5,1
labrahamson,spt,m,m64,800m,12/04/2003,158.900000,6.5,1
labrahamson,spt,m,m64,400m,12/18/2003,69.800000,5.5,1
labrahamson,spt,m,m64,200m,12/26/2003,32.100000,5.0,1
labrahamson,spt,m,m64,10k,06/14/2003,2623.000000,5.5,0
labrahamson,spt,m,m64,15k,07/13/2003,4083.000000,5.0,0
labrahamson,spt,m,m64,5k,07/04/2003,1261.000000,5.5,0
labrahamson,spt,m,m64,mile,01/16/2004,369.300000,5.5,1
labrahamson,spt,m,m64,100m,01/29/2004,15.400000,5.5,1
labrahamson,spt,m,m64,200m,03/04/2004,31.800000,5.5,1
labrahamson,spt,m,m64,1600r,02/13/2004,252.600000,5.5,1
labrahamson,spt,m,m64,1600r,02/13/2004,285.300000,4.0,1
labrahamson,spt,m,m64,800r,02/20/2004,110.300000,5.5,1
labrahamson,spt,m,m64,800r,02/20/2004,129.400000,3.5,1
labrahamson,spt,m,m64,1600r,04/30/2004,314.700000,3.0,1
labrahamson,spt,m,m64,3200r,04/30/2004,638.900000,5.0,1
jallen,icp,m,m64,3k,11/21/2003,837.000000,3.5,1
jallen,icp,m,m64,800m,12/04/2003,173.400000,5.0,1
jallen,icp,m,m64,5k,12/12/2003,1383.900000,4.0,1
jallen,icp,m,m64,200m,12/26/2003,31.000000,6.0,1
jallen,icp,m,m64,mile,01/16/2004,386.700000,4.5,1
jallen,icp,m,m64,100m,01/29/2004,15.100000,6.0,1
jallen,icp,m,m64,3k,02/05/2004,761.000000,5.0,1
jallen,icp,m,m64,10k,02/26/2004,2821.100000,4.0,1
jallen,icp,m,m64,400m,03/04/2004,67.800000,6.0,1
jallen,icp,m,m64,mile,03/18/2004,358.800000,6.0,1
jallen,icp,m,m64,800m,04/07/2004,158.600000,6.5,1
jallen,icp,m,m64,5k,04/15/2004,1271.800000,5.5,1
jallen,icp,m,m64,10k,04/22/2004,2699.500000,5.0,1
jallen,icp,m,m64,10M,05/01/2004,4687.000000,4.5,0
jallen,icp,m,m64,3200r,01/23/2004,588.700000,6.0,1
jallen,icp,m,m64,1600r,02/13/2004,316.000000,3.0,1
jallen,icp,m,m64,1600r,02/13/2004,250.100000,5.5,1
jallen,icp,m,m64,800r,02/20/2004,110.500000,5.5,1
jallen,icp,m,m64,800r,02/20/2004,116.500000,5.5,1
jallen,icp,m,m64,1600r,02/20/2004,258.300000,4.5,1
manderson,spt,m,m29,100m,01/29/2004,12.200000,6.0,1
manderson,spt,m,m29,200m,03/04/2004,24.600000,6.0,1
manderson,spt,m,m29,5k,05/08/2004,1304.000000,1.5,1
manderson,spt,m,m29,1600r,02/13/2004,262.500000,4.0,1
manderson,spt,m,m29,800r,02/13/2004,130.700000,4.0,1
manderson,spt,m,m29,800r,02/13/2004,118.700000,4.0,1
ibernstein,una,f,f29,3k,02/05/2004,786.800000,2.5,1
ibernstein,una,f,f29,200m,03/04/2004,29.200000,4.5,1
ibernstein,una,f,f29,200m,03/04/2004,29.000000,4.5,1
lbesio,una,f,f44,400m,12/18/2003,95.500000,1.0,1
jbisson,wdk,m,m74,3k,11/21/2003,916.900000,4.0,1
jbisson,wdk,m,m74,800m,12/04/2003,216.300000,3.5,1
jbisson,wdk,m,m74,400m,12/18/2003,89.500000,3.5,1
jbisson,wdk,m,m74,200m,12/26/2003,38.300000,4.0,1
jbisson,wdk,m,m74,800m,01/16/2004,206.000000,4.0,1
jbisson,wdk,m,m74,1500m,06/01/2003,419.360000,4.0,0
jbisson,wdk,m,m74,5k,06/01/2003,1530.000000,4.5,0
jbisson,wdk,m,m74,100m,01/29/2004,18.500000,4.0,1
jbisson,wdk,m,m74,3k,02/05/2004,887.400000,4.5,1
jbisson,wdk,m,m74,5k,02/26/2004,1592.500000,3.5,1
jbisson,wdk,m,m74,200m,03/04/2004,37.200000,4.5,1
jbisson,wdk,m,m74,400m,03/12/2004,88.400000,4.0,1
jbisson,wdk,m,m74,100m,03/26/2004,18.200000,4.5,1
jbisson,wdk,m,m74,3200r,01/23/2004,779.600000,4.0,1
jbisson,wdk,m,m74,1600r,02/13/2004,329.000000,3.5,1
jbisson,wdk,m,m74,800r,02/20/2004,135.000000,5.5,1
jbisson,wdk,m,m74,800r,04/07/2004,144.000000,5.5,1
wborgstede,dwi,m,m59,200m,02/05/2004,55.900000,1.0,1
wborgstede,dwi,m,m59,400m,03/12/2004,122.500000,1.0,1
wborgstede,dwi,m,m59,100m,04/07/2004,20.100000,1.5,1
wborgstede,dwi,m,m59,800m,04/30/2004,353.500000,1.0,1
wborgstede,dwi,m,m59,mile,04/30/2004,714.300000,1.0,1
wborgstede,dwi,m,m59,1600r,02/13/2004,380.000000,1.5,1
wborgstede,dwi,m,m59,800r,04/07/2004,263.400000,1.0,1
wborgstede,dwi,m,m59,3200r,04/07/2004,1187.700000,1.0,1
cbradshaw,dwi,m,m54,400m,12/18/2003,62.600000,6.0,1
cbradshaw,dwi,m,m54,mile,01/16/2004,324.200000,6.0,1
cbradshaw,dwi,m,m54,5k,05/31/2003,1099.000000,6.0,0
cbradshaw,dwi,m,m54,15k,07/13/2003,3508.000000,6.0,0
cbradshaw,dwi,m,m54,100m,03/26/2004,14.500000,5.5,1
cbradshaw,dwi,m,m54,200m,03/26/2004,30.200000,5.0,1
cbradshaw,dwi,m,m54,3200r,01/23/2004,653.800000,5.0,1
abranch,wdk,m,m74,100m,01/29/2004,14.600000,8.0,1
abranch,wdk,m,m74,55m,01/29/2004,8.640000,8.5,1
abranch,wdk,m,m74,200m,02/05/2004,59.800000,1.0,1
rbroddus,una,m,m39,mile,03/18/2004,400.100000,1.5,1
rbroddus,una,m,m39,100m,03/26/2004,13.800000,4.5,1
jbrown,una,f,f17,200m,12/26/2003,31.900000,3.5,1
pcabrey,spt,m,m39,3k,12/12/2003,739.200000,2.5,1
pcabrey,spt,m,m39,mile,01/16/2004,352.200000,3.0,1
pcabrey,spt,m,m39,100m,01/29/2004,14.500000,4.0,1
pcabrey,spt,m,m39,200m,03/04/2004,29.000000,4.0,1
pcabrey,spt,m,m39,800m,03/18/2004,153.100000,4.0,1
pcabrey,spt,m,m39,400m,05/11/2004,68.500000,3.0,2
pcabrey,spt,m,m39,3200r,01/23/2004,660.100000,3.5,1
pcabrey,spt,m,m39,1600r,02/13/2004,262.500000,4.0,1
pcabrey,spt,m,m39,800r,02/20/2004,123.100000,4.0,1
pcabrey,spt,m,m39,800r,02/20/2004,135.000000,2.5,1
jcalogero,spt,f,f29,mile,01/16/2004,549.100000,1.0,1
jcalogero,spt,f,f29,3k,02/05/2004,883.000000,1.0,1
jcalogero,spt,f,f29,100m,03/26/2004,18.900000,1.0,1
jcalogero,spt,f,f29,5k,04/22/2004,2022.800000,1.0,1
jcalogero,spt,f,f29,5k,05/08/2004,2026.000000,1.0,1
jcalogero,spt,f,f29,3200r,01/23/2004,709.600000,2.0,1
jcalogero,spt,f,f29,1600r,02/13/2004,340.900000,1.0,1
jcalogero,spt,f,f29,800r,02/20/2004,135.000000,2.5,1
kcarey,spt,f,f44,100m,01/29/2004,18.600000,2.5,1
kcarey,spt,f,f44,5k,10/05/2003,1608.000000,1.5,0
kcarey,spt,f,f44,mile,03/18/2004,478.900000,1.0,1
kcarey,spt,f,f44,200m,04/07/2004,39.000000,2.0,1
kcarey,spt,f,f44,400m,04/30/2004,97.400000,1.0,1
kcarey,spt,f,f44,3200r,01/23/2004,756.800000,3.0,1
kcarey,spt,f,f44,800r,04/07/2004,132.000000,3.0,1
kcarey,spt,f,f44,1600r,04/30/2004,314.700000,3.0,1
mcarey,icp,m,m49,mile,01/16/2004,359.400000,4.0,1
mcarey,icp,m,m49,5k,10/05/2003,1271.000000,3.5,0
mcarey,icp,m,m49,3200r,01/23/2004,719.100000,3.5,1
jcarnes,spt,m,m49,mile,01/16/2004,371.000000,3.5,1
jcarnes,spt,m,m49,100m,01/29/2004,15.000000,4.5,1
jcarnes,spt,m,m49,3k,04/15/2004,767.300000,3.0,1
jcarnes,spt,m,m49,400m,04/22/2004,73.100000,3.0,1
jcarnes,spt,m,m49,200m,04/22/2004,32.200000,3.5,1
jcarnes,spt,m,m49,5k,05/26/2004,1410.000000,2.0,0
jcarnes,spt,m,m49,800m,05/14/2004,168.000000,3.5,2
jcarnes,spt,m,m49,3200r,01/23/2004,709.600000,2.0,1
jcarnes,spt,m,m49,1600r,02/13/2004,262.500000,4.0,1
jcarnes,spt,m,m49,1600r,02/13/2004,340.900000,1.0,1
jcarnes,spt,m,m49,800r,04/30/2004,116.200000,4.0,1
jcarnes,spt,m,m49,3200r,04/30/2004,638.900000,5.0,1
dchristensen,hfa,m,m49,3k,11/21/2003,673.900000,4.5,1
dchristensen,hfa,m,m49,800m,12/04/2003,146.100000,5.5,1
dchristensen,hfa,m,m49,5k,12/12/2003,1181.800000,4.5,1
dchristensen,hfa,m,m49,400m,12/18/2003,64.400000,5.0,1
dchristensen,hfa,m,m49,200m,12/26/2003,30.400000,4.5,1
dchristensen,hfa,m,m49,100m,12/26/2003,14.800000,4.5,1
dchristensen,hfa,m,m49,mile,01/16/2004,329.800000,5.0,1
dchristensen,hfa,m,m49,3k,02/05/2004,667.400000,5.0,1
dchristensen,hfa,m,m49,15k,02/26/2004,4011.000000,3.5,1
dchristensen,hfa,m,m49,mile,03/18/2004,324.600000,5.5,1
dchristensen,hfa,m,m49,10k,04/22/2004,2502.800000,4.0,1
dchristensen,hfa,m,m49,5k,05/08/2004,1182.000000,4.5,1
dchristensen,hfa,m,m49,3200r,01/23/2004,650.000000,4.5,1
dchristensen,hfa,m,m49,1600r,02/13/2004,261.400000,4.0,1
dchristensen,hfa,m,m49,1600r,02/13/2004,293.500000,3.5,1
dchristensen,hfa,m,m49,800r,02/20/2004,138.900000,3.5,1
rcleary,spt,m,m54,3k,11/21/2003,718.600000,4.5,1
rcleary,spt,m,m54,800m,12/04/2003,160.000000,5.0,1
rcleary,spt,m,m54,5k,12/12/2003,1278.300000,4.0,1
rcleary,spt,m,m54,400m,12/18/2003,69.300000,4.5,1
rcleary,spt,m,m54,200m,12/26/2003,31.700000,4.5,1
rcleary,spt,m,m54,10k,01/09/2004,2719.200000,3.5,1
rcleary,spt,m,m54,mile,01/16/2004,376.800000,3.5,1
rcleary,spt,m,m54,100m,01/29/2004,16.100000,4.0,1
rcleary,spt,m,m54,3k,02/05/2004,773.500000,3.5,1
rcleary,spt,m,m54,5k,02/26/2004,1440.000000,2.5,1
rcleary,spt,m,m54,15k,02/04/2004,4310.000000,3.0,0
rcleary,spt,m,m54,5k,08/10/2004,1234.000000,4.5,0
rcleary,spt,m,m54,mile,03/18/2004,366.300000,4.0,1
rcleary,spt,m,m54,1600r,02/13/2004,252.600000,5.5,1
rcleary,spt,m,m54,800r,02/20/2004,123.100000,4.0,1
rcleary,spt,m,m54,800r,02/20/2004,135.000000,2.5,1
sclemence,hfa,m,m64,5k,05/08/2004,1516.000000,3.0,1
mcoburn,una,f,f29,10k,05/08/2004,3579.000000,1.0,1
ncoffey,icp,m,m44,800m,12/04/2003,136.400000,6.0,1
ncoffey,icp,m,m44,5k,12/12/2003,1060.000000,5.5,1
ncoffey,icp,m,m44,400m,12/18/2003,61.800000,5.0,1
ncoffey,icp,m,m44,200m,12/26/2003,28.600000,4.5,1
ncoffey,icp,m,m44,10k,01/09/2004,2246.300000,5.0,1
ncoffey,icp,m,m44,mile,01/16/2004,304.600000,5.5,1
ncoffey,icp,m,m44,3k,02/05/2004,611.400000,5.5,1
ncoffey,icp,m,m44,15k,02/26/2004,3510.100000,5.0,1
ncoffey,icp,m,m44,200m,03/04/2004,28.600000,4.5,1
ncoffey,icp,m,m44,100m,03/26/2004,14.300000,4.5,1
ncoffey,icp,m,m44,100m,03/26/2004,14.100000,5.0,1
ncoffey,icp,m,m44,5k,04/07/2004,1186.300000,4.0,1
ncoffey,icp,m,m44,3200r,01/23/2004,700.400000,3.5,1
ncoffey,icp,m,m44,3200r,01/23/2004,588.700000,6.0,1
ncoffey,icp,m,m44,1600r,02/13/2004,316.000000,3.0,1
ncoffey,icp,m,m44,1600r,02/13/2004,265.800000,4.5,1
ncoffey,icp,m,m44,1600r,02/13/2004,250.100000,5.5,1
ncoffey,icp,m,m44,800r,02/20/2004,147.500000,3.0,1
ncoffey,icp,m,m44,800r,02/20/2004,116.500000,5.5,1
ncoffey,icp,m,m44,1600r,02/20/2004,258.300000,4.5,1
dcole,icp,m,m44,3k,11/21/2003,589.100000,6.0,1
dcole,icp,m,m44,5k,10/05/2003,1008.000000,6.5,0
dcole,icp,m,m44,10k,05/24/2003,2137.000000,6.0,0
dcole,icp,m,m44,10M,07/04/2003,3719.000000,5.0,0
dcole,icp,m,m44,800m,03/12/2004,150.300000,4.5,1
dcole,icp,m,m44,100m,03/26/2004,13.000000,6.0,1
dcole,icp,m,m44,3200r,01/23/2004,700.400000,3.5,1
dcole,icp,m,m44,3200r,01/23/2004,588.700000,6.0,1
dcole,icp,m,m44,1600r,02/13/2004,265.800000,4.5,1
dcole,icp,m,m44,1600r,02/13/2004,250.100000,5.5,1
dcole,icp,m,m44,800r,02/20/2004,110.500000,5.5,1
dcole,icp,m,m44,800r,02/20/2004,116.500000,5.5,1
tcollins,wdk,m,m64,400m,12/18/2003,68.100000,6.0,1
tcollins,wdk,m,m64,200m,12/26/2003,30.400000,6.0,1
tcollins,wdk,m,m64,200m,12/26/2003,30.400000,6.0,1
tcollins,wdk,m,m64,3k,01/09/2004,850.300000,3.0,1
tcollins,wdk,m,m64,mile,01/16/2004,404.200000,4.0,1
tcollins,wdk,m,m64,100m,01/29/2004,15.000000,6.0,1
tcollins,wdk,m,m64,100m,01/29/2004,15.400000,5.5,1
tcollins,wdk,m,m64,100m,01/29/2004,15.200000,6.0,1
tcollins,wdk,m,m64,55m,01/29/2004,8.840000,6.5,1
tcollins,wdk,m,m64,200m,03/04/2004,30.000000,6.5,1
tcollins,wdk,m,m64,800m,03/12/2004,164.200000,6.0,1
tcollins,wdk,m,m64,3200r,01/23/2004,624.400000,5.5,1
tcollins,wdk,m,m64,1600r,03/21/2004,274.500000,6.0,0
tcollins,wdk,m,m64,800r,03/21/2004,120.720000,6.5,0
kconnelly,spt,f,f44,5k,12/27/2003,2198.100000,1.0,0
kconnelly,spt,f,f44,200m,12/26/2003,57.800000,1.0,1
kconnelly,spt,f,f49,400m,04/22/2004,148.000000,1.0,1
kconnelly,spt,f,f49,100m,04/30/2004,18.700000,3.0,1
kconnelly,spt,f,f49,200m,04/30/2004,40.100000,2.0,1
kconnelly,spt,f,f49,800m,05/11/2004,305.100000,1.0,2
kconnelly,spt,f,f49,mile,05/12/2004,1026.800000,1.0,2
kconnelly,spt,f,f44,800r,02/20/2004,129.400000,3.5,1
kconnelly,spt,f,f49,1600r,04/30/2004,345.700000,1.0,1
jcool,una,m,m29,1600r,02/13/2004,251.600000,3.5,1
jcosser,una,m,m29,1600r,02/13/2004,237.300000,4.5,1
jcosser,una,m,m29,1600r,02/13/2004,251.600000,3.5,1
jcosser,una,m,m29,800r,02/20/2004,111.900000,4.0,1
jcosser,una,m,m29,800r,02/20/2004,107.600000,4.5,1
tcromp,hfa,f,f39,3k,11/21/2003,884.400000,1.5,1
tcromp,hfa,f,f39,5k,10/05/2003,1515.000000,1.5,0
tcromp,hfa,f,f39,200m,12/26/2003,35.700000,2.5,1
tcromp,hfa,f,f39,mile,01/16/2004,462.300000,1.0,1
tcromp,hfa,f,f39,800m,03/18/2004,209.400000,1.5,1
tcromp,hfa,f,f39,100m,03/26/2004,17.100000,3.0,1
tcromp,hfa,f,f39,10M,07/04/2003,5901.000000,1.0,0
tcromp,hfa,f,f39,400m,04/22/2004,92.100000,1.0,1
tcromp,hfa,f,f39,3200r,01/23/2004,693.100000,3.0,1
tcromp,hfa,f,f39,800r,02/20/2004,138.900000,3.5,1
tcromp,hfa,f,f39,1600r,04/30/2004,371.800000,2.5,1
ldamron,hfa,f,f44,mile,01/16/2004,345.500000,5.5,1
jdatta,wdk,m,m39,mile,01/16/2004,388.500000,2.0,1
jdatta,wdk,m,m39,3k,02/05/2004,744.800000,2.5,1
jdatta,wdk,m,m39,3200r,01/23/2004,779.600000,4.0,1
jdatta,wdk,m,m39,1600r,02/13/2004,329.000000,3.5,1
pdepaulis,hfa,f,f49,3k,11/21/2003,739.700000,5.0,1
pdepaulis,hfa,f,f49,100m,01/29/2004,17.800000,3.5,1
pdepaulis,hfa,f,f49,200m,04/30/2004,38.000000,3.0,1
pdepaulis,hfa,f,f49,400m,04/30/2004,78.700000,4.0,1
pdepaulis,hfa,f,f49,800m,04/30/2004,174.400000,5.0,1
pdepaulis,hfa,f,f49,5k,05/31/2003,1189.000000,6.0,0
pdepaulis,hfa,f,f49,10k,05/18/2003,2497.000000,6.0,0
pdepaulis,hfa,f,f49,10M,07/04/2003,4106.000000,6.0,0
pdepaulis,hfa,f,f54,15k,07/13/2004,3753.000000,7.0,0
pdepaulis,hfa,f,f49,3200r,01/23/2004,650.000000,4.5,1
pdepaulis,hfa,f,f49,1600r,02/13/2004,293.500000,3.5,1
pdepaulis,hfa,f,f49,800r,04/30/2004,136.100000,3.5,1
rdirubbo,wdk,m,m34,800m,12/04/2003,148.800000,3.5,1
rdirubbo,wdk,m,m34,3k,12/12/2003,647.400000,3.5,1
rdirubbo,wdk,m,m34,400m,12/18/2003,65.100000,3.5,1
rdirubbo,wdk,m,m34,mile,01/16/2004,321.400000,4.0,1
rdirubbo,wdk,m,m34,5k,10/06/2003,1136.000000,3.5,0
rdirubbo,wdk,m,m34,10k,06/01/2003,2439.000000,3.0,0
rdirubbo,wdk,m,m34,15k,07/13/2003,3759.000000,3.0,0
rdirubbo,wdk,m,m34,100m,01/29/2004,14.400000,3.5,1
rdirubbo,wdk,m,m34,3k,02/05/2004,645.600000,3.5,1
rdirubbo,wdk,m,m34,400m,03/12/2004,65.800000,3.0,1
rdirubbo,wdk,m,m34,mile,03/18/2004,325.500000,3.5,1
rdirubbo,wdk,m,m34,3200r,01/23/2004,624.400000,5.5,1
cdranchek,dwi,m,m49,3k,11/21/2003,826.000000,2.0,1
cdranchek,dwi,m,m49,800m,12/04/2003,159.000000,4.5,1
cdranchek,dwi,m,m49,5k,12/12/2003,1411.100000,2.0,1
cdranchek,dwi,m,m49,400m,12/18/2003,62.900000,5.5,1
cdranchek,dwi,m,m49,10k,01/09/2004,3046.000000,1.5,1
cdranchek,dwi,m,m49,mile,01/16/2004,386.000000,3.0,1
cdranchek,dwi,m,m49,100m,01/29/2004,14.300000,5.0,1
cdranchek,dwi,m,m49,200m,03/04/2004,28.600000,5.5,1
cdranchek,dwi,m,m49,100m,03/26/2004,13.900000,5.5,1
cdranchek,dwi,m,m49,3200r,01/23/2004,653.800000,5.0,1
cdranchek,dwi,m,m49,1600r,02/13/2004,264.500000,4.5,1
cdranchek,dwi,m,m49,800r,04/07/2004,136.400000,4.0,1
cdranchek,dwi,m,m49,800r,04/30/2004,149.900000,3.0,1
cdranchek,dwi,m,m49,800r,04/30/2004,129.800000,4.0,1
adrew,dwi,m,m64,800m,01/29/2004,587.000000,1.0,1
adrew,dwi,m,m64,mile,02/05/2004,1203.000000,1.0,1
adrew,dwi,m,m64,3k,02/26/2004,2271.100000,1.0,1
adrew,dwi,m,m64,100m,06/13/2003,13.800000,7.5,0
adrew,dwi,m,m64,200m,06/13/2003,29.300000,6.5,0
adrew,dwi,m,m64,400m,07/26/2003,66.000000,6.5,0
adrew,dwi,m,m64,5k,05/08/2004,3023.000000,1.0,1
adrew,dwi,m,m64,800r,04/07/2004,263.400000,1.0,1
adrew,dwi,m,m64,3200r,04/07/2004,1187.700000,1.0,1
adrew,dwi,m,m64,1600r,04/30/2004,573.700000,1.0,1
bdrew,una,f,f29,5k,05/08/2004,3023.000000,1.0,1
pdriscoll,spt,m,m44,3k,11/21/2003,722.500000,3.0,1
pdriscoll,spt,m,m44,800m,12/04/2003,154.500000,4.0,1
pdriscoll,spt,m,m44,3k,12/12/2003,739.200000,3.0,1
pdriscoll,spt,m,m44,400m,12/18/2003,66.700000,4.0,1
pdriscoll,spt,m,m44,mile,01/16/2004,347.000000,4.0,1
pdriscoll,spt,m,m44,100m,01/29/2004,14.600000,4.5,1
pdriscoll,spt,m,m44,3k,02/05/2004,732.400000,3.0,1
pdriscoll,spt,m,m44,5k,10/05/2003,1241.000000,3.0,0
pdriscoll,spt,m,m44,200m,03/04/2004,29.500000,4.5,1
pdriscoll,spt,m,m44,3200r,01/23/2004,580.000000,4.5,1
pdriscoll,spt,m,m44,1600r,02/13/2004,258.600000,4.0,1
pdriscoll,spt,m,m44,800r,02/20/2004,123.100000,4.0,1
pdriscoll,spt,m,m44,800r,02/20/2004,135.000000,2.5,1
cdwyer,icp,f,f29,1600r,02/13/2004,395.400000,1.0,1
relder,hfa,m,m49,400m,12/18/2003,70.300000,3.5,1
relder,hfa,m,m49,5k,01/09/2004,1344.700000,2.5,1
relder,hfa,m,m49,100m,01/29/2004,15.200000,4.0,1
relder,hfa,m,m49,mile,03/18/2004,368.300000,3.5,1
relder,hfa,m,m49,3k,04/22/2004,805.800000,2.0,1
relder,hfa,m,m49,200m,04/30/2004,32.900000,3.0,1
relder,hfa,m,m49,15k,07/13/2003,4234.000000,2.5,0
relder,hfa,m,m49,3200r,01/23/2004,693.100000,3.0,1
relder,hfa,m,m49,1600r,02/13/2004,261.400000,4.0,1
relder,hfa,m,m49,800r,04/30/2004,136.100000,3.5,1
relder,hfa,m,m49,3200r,04/30/2004,748.600000,3.5,1
jelliott,wdk,f,f29,3200r,01/23/2004,699.900000,2.0,1
jelliott,wdk,f,f29,800r,02/20/2004,142.400000,3.0,1
tettinger,una,m,m44,mile,03/18/2004,346.600000,4.0,1
jfanning,una,f,f9,200m,12/26/2003,38.100000,4.0,1
kfanning,una,f,f13,200m,12/26/2003,33.300000,4.0,1
mfitzpatrick,hfa,m,m44,3k,11/21/2003,643.500000,5.0,1
mfitzpatrick,hfa,m,m44,800m,12/04/2003,146.600000,5.0,1
mfitzpatrick,hfa,m,m44,5k,12/12/2003,1099.900000,5.0,1
mfitzpatrick,hfa,m,m44,400m,12/18/2003,65.100000,4.5,1
mfitzpatrick,hfa,m,m44,200m,12/26/2003,30.100000,4.0,1
mfitzpatrick,hfa,m,m44,10k,01/09/2004,2268.800000,5.0,1
mfitzpatrick,hfa,m,m44,mile,01/16/2004,315.700000,5.0,1
mfitzpatrick,hfa,m,m44,100m,01/29/2004,15.100000,4.0,1
mfitzpatrick,hfa,m,m44,3k,02/05/2004,631.300000,5.0,1
mfitzpatrick,hfa,m,m44,15k,02/26/2004,3525.700000,4.5,1
mfitzpatrick,hfa,m,m44,400m,03/12/2004,66.000000,4.0,1
mfitzpatrick,hfa,m,m44,mile,03/18/2004,320.100000,5.0,1
mfitzpatrick,hfa,m,m44,5k,04/15/2004,1096.500000,5.0,1
mfitzpatrick,hfa,m,m44,10k,04/22/2004,2434.500000,4.0,1
mfitzpatrick,hfa,m,m44,3200r,01/23/2004,650.000000,4.5,1
mfitzpatrick,hfa,m,m44,3200r,01/23/2004,693.100000,3.0,1
mfitzpatrick,hfa,m,m44,1600r,02/13/2004,261.400000,4.0,1
mfitzpatrick,hfa,m,m44,800r,02/20/2004,138.900000,3.5,1
mfitzpatrick,hfa,m,m44,800r,04/07/2004,146.000000,3.5,1
tfondy,wdk,m,m69,200m,12/26/2003,30.000000,7.0,1
tfondy,wdk,m,m69,3k,01/09/2004,998.600000,2.0,1
tfondy,wdk,m,m69,1500m,01/16/2004,431.600000,3.0,1
tfondy,wdk,m,m69,100m,06/09/2003,13.700000,8.5,0
tfondy,wdk,m,m69,200m,06/14/2003,28.800000,8.0,0
tfondy,wdk,m,m69,5k,08/28/2003,1749.000000,1.5,0
tfondy,wdk,m,m69,100m,01/29/2004,14.800000,7.0,1
tfondy,wdk,m,m69,55m,01/29/2004,8.340000,8.5,1
tfondy,wdk,m,m69,3k,02/05/2004,949.500000,2.5,1
tfondy,wdk,m,m69,400m,02/14/2004,71.400000,6.0,0
tfondy,wdk,m,m69,800m,02/26/2004,193.900000,4.0,1
tfondy,wdk,m,m69,200m,03/04/2004,28.900000,7.5,1
tfondy,wdk,m,m69,1500m,03/18/2004,405.300000,4.0,1
tfondy,wdk,m,m69,55m,03/26/2004,8.140000,8.5,1
tfondy,wdk,m,m69,400m,04/15/2004,68.100000,7.0,1
tfondy,wdk,m,m69,100m,04/30/2004,14.400000,7.5,1
tfondy,wdk,m,m69,1600r,02/13/2004,277.000000,6.0,1
tfondy,wdk,m,m69,1600r,02/13/2004,272.000000,5.5,1
tfondy,wdk,m,m69,800r,02/20/2004,135.000000,5.5,1
tfondy,wdk,m,m69,800r,02/20/2004,142.400000,3.0,1
tfondy,wdk,m,m69,800r,04/07/2004,144.000000,5.5,1
tfondy,wdk,m,m69,1600r,03/21/2004,274.500000,6.0,0
tfondy,wdk,m,m69,800r,03/21/2004,120.720000,6.5,0
tfondy,wdk,m,m69,800r,04/30/2004,139.300000,4.5,1
kfoote,spt,m,m69,3k,11/21/2003,1041.900000,1.5,1
kfoote,spt,m,m69,3k,01/09/2004,1094.000000,1.0,1
kfoote,spt,m,m69,mile,01/16/2004,489.900000,2.5,1
kfoote,spt,m,m69,100m,01/29/2004,19.800000,2.5,1
kfoote,spt,m,m69,5k,02/26/2004,1764.400000,1.5,1
kfoote,spt,m,m69,200m,03/04/2004,38.600000,3.0,1
kfoote,spt,m,m69,400m,03/04/2004,90.400000,2.5,1
kfoote,spt,m,m69,100m,03/26/2004,18.600000,3.5,1
kfoote,spt,m,m69,200m,03/26/2004,39.100000,3.0,1
kfoote,spt,m,m69,10k,05/08/2004,4232.000000,1.0,1
kfoote,spt,m,m69,800m,04/01/2004,220.200000,2.5,2
kfoote,spt,m,m69,3200r,01/23/2004,894.700000,2.5,1
kfoote,spt,m,m69,1600r,02/13/2004,352.300000,2.5,1
kfoote,spt,m,m69,800r,02/13/2004,118.700000,4.0,1
pford,wdk,f,f49,800m,12/04/2003,173.900000,5.0,1
pford,wdk,f,f49,5k,12/12/2003,1217.900000,6.0,1
pford,wdk,f,f49,mile,01/16/2004,614.400000,1.0,1
pford,wdk,f,f49,100m,01/29/2004,20.700000,1.5,1
pford,wdk,f,f49,mile,01/24/2003,342.000000,6.5,0
pford,wdk,f,f49,mile,02/07/2004,338.780000,6.5,0
pford,wdk,f,f49,3k,02/22/2004,661.600000,7.0,0
pford,wdk,f,f49,15k,02/26/2004,4073.100000,5.0,1
pford,wdk,f,f49,400m,03/12/2004,88.500000,2.5,1
pford,wdk,f,f49,mile,03/07/2004,337.000000,7.0,0
pford,wdk,f,f49,3k,03/26/2004,648.840000,7.5,0
pford,wdk,f,f49,mile,03/27/2004,328.280000,7.0,0
pford,wdk,f,f49,5k,04/15/2004,1132.100000,7.0,1
pford,wdk,f,f49,100m,04/30/2004,19.400000,2.5,1
pford,wdk,f,f49,200m,04/30/2004,39.600000,2.5,1
pford,wdk,f,f49,10M,05/01/2004,4203.000000,5.5,0
pford,wdk,f,f49,10k,05/08/2004,2553.000000,5.5,1
pford,wdk,f,f49,1600r,02/13/2004,296.900000,3.5,1
pford,wdk,f,f49,800r,04/30/2004,139.300000,4.5,1
cfrancis,una,f,f13,800m,12/04/2003,257.300000,1.0,1
lfrancis,hfa,f,f49,mile,11/21/2003,456.300000,2.5,1
lfrancis,hfa,f,f49,800m,12/04/2003,201.100000,3.0,1
lfrancis,hfa,f,f49,3k,12/12/2003,850.000000,3.0,1
