NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
labrahamson,hch,m,m59,3k,12/08/2000,731.400000,4.5,1
labrahamson,hch,m,m59,400m,12/15/2000,70.000000,5.0,1
labrahamson,hch,m,m59,100m,01/12/2001,15.700000,4.5,1
labrahamson,hch,m,m59,10k,06/11/2000,2841.000000,3.5,0
labrahamson,hch,m,m59,15k,07/09/2000,4244.000000,4.0,0
labrahamson,hch,m,m59,5k,05/29/2000,1292.000000,4.5,0
labrahamson,hch,m,m59,200m,02/08/2001,32.100000,4.5,1
labrahamson,hch,m,m59,800m,03/01/2001,155.300000,6.0,1
labrahamson,hch,m,m59,mile,03/29/2001,354.600000,5.5,1
labrahamson,hch,m,m59,1600r,01/26/2001,263.400000,5.0,1
labrahamson,hch,m,m59,800r,02/01/2001,116.500000,5.0,1
kacarrino,una,f,f15,800r,03/15/2001,141.000000,3.5,1
jallen,wam,m,m64,800m,11/22/2000,154.800000,7.0,1
jallen,wam,m,m64,3k,12/08/2000,700.000000,6.0,1
jallen,wam,m,m64,400m,12/15/2000,64.300000,7.0,1
jallen,wam,m,m64,400m,12/15/2000,75.300000,4.5,1
jallen,wam,m,m64,10k,12/22/2000,2627.800000,5.5,1
jallen,wam,m,m64,100m,07/24/2000,14.300000,7.0,0
jallen,wam,m,m64,mile,07/24/2000,360.700000,6.0,0
jallen,wam,m,m64,400m,07/29/2000,62.700000,7.5,0
jallen,wam,m,m64,800m,06/16/2000,151.600000,7.0,0
jallen,wam,m,m64,200m,06/16/2000,29.100000,7.0,0
jallen,wam,m,m64,mile,01/05/2001,340.700000,7.0,1
jallen,wam,m,m64,5k,11/05/2000,1274.000000,5.5,0
jallen,wam,m,m64,100m,01/12/2001,16.000000,5.0,1
jallen,wam,m,m64,3k,02/22/2001,694.100000,6.5,1
jallen,wam,m,m64,800m,03/01/2001,147.000000,8.0,1
jallen,wam,m,m64,15k,03/22/2001,4109.700000,5.0,1
jallen,wam,m,m64,mile,03/29/2001,375.000000,5.0,1
jallen,wam,m,m64,200m,04/06/2001,30.200000,6.0,1
jallen,wam,m,m64,800m,04/13/2001,159.400000,6.5,1
jallen,wam,m,m64,3200r,01/19/2001,659.400000,6.0,1
jallen,wam,m,m64,3200r,01/19/2001,662.500000,5.0,1
jallen,wam,m,m64,3200r,01/19/2001,848.800000,2.5,1
jallen,wam,m,m64,1600r,01/26/2001,266.300000,5.0,1
jallen,wam,m,m64,1600r,01/26/2001,292.000000,4.5,1
jallen,wam,m,m64,1600r,01/26/2001,321.000000,2.5,1
jallen,wam,m,m64,800r,02/01/2001,119.700000,6.0,1
jallen,wam,m,m64,800r,02/01/2001,154.500000,2.5,1
jallen,wam,m,m64,3200r,03/15/2001,640.100000,6.0,1
jallen,wam,m,m64,3200r,04/27/2001,728.700000,3.5,1
jallen,wam,m,m64,800r,04/27/2001,114.700000,6.0,1
canklin,hch,m,m44,mile,01/05/2001,281.900000,7.0,1
canklin,hch,m,m44,800m,04/13/2001,147.700000,5.0,1
canklin,hch,m,m44,800r,02/01/2001,116.500000,5.0,1
canklin,hch,m,m44,800r,02/01/2001,113.300000,5.0,1
jbarnish,pwm,f,f39,200m,11/17/2000,135.900000,1.0,1
jbarnish,pwm,f,f39,800m,11/22/2000,595.500000,1.0,1
jbarnish,pwm,f,f39,400m,12/15/2000,302.200000,1.0,1
jbarnish,pwm,f,f39,mile,01/05/2001,1195.500000,1.0,1
mbennett,sst,f,f44,100m,01/12/2001,21.600000,1.0,1
mbennett,sst,f,f44,mile,02/08/2001,557.600000,1.0,1
mbennett,sst,f,f44,3k,01/13/2001,1103.400000,1.0,0
mbennett,sst,f,f44,200m,02/15/2001,48.800000,1.0,1
mbennett,sst,f,f44,400m,03/08/2001,123.100000,1.0,1
mbennett,sst,f,f44,5k,04/13/2001,1943.400000,1.0,1
mbennett,sst,f,f44,800m,04/19/2001,290.000000,1.0,1
mbennett,sst,f,f44,3200r,01/19/2001,767.600000,2.0,1
mbennett,sst,f,f44,1600r,01/26/2001,309.000000,2.0,1
mbennett,sst,f,f44,800r,02/01/2001,131.400000,3.0,1
cberger,psy,m,m54,5k,12/08/2000,1250.500000,4.0,1
cberger,psy,m,m54,400m,12/15/2000,73.300000,3.5,1
cberger,psy,m,m54,3k,12/22/2000,712.900000,4.5,1
cberger,psy,m,m54,mile,01/05/2001,355.600000,4.5,1
cberger,psy,m,m54,100m,01/12/2001,15.100000,4.5,1
cberger,psy,m,m54,15k,03/25/2001,4124.000000,3.5,0
cberger,psy,m,m54,800m,04/06/2001,166.900000,4.0,1
cberger,psy,m,m54,3200r,01/19/2001,630.400000,5.0,1
cberger,psy,m,m54,800r,04/06/2001,148.100000,3.0,1
lbesio,una,f,f44,5k,05/05/2001,1287.000000,4.5,1
wborgstede,pwm,m,m54,100m,12/08/2000,19.800000,1.0,1
wborgstede,pwm,m,m54,400m,12/15/2000,138.700000,1.0,1
wborgstede,pwm,m,m54,200m,01/05/2001,44.700000,1.0,1
wborgstede,pwm,m,m54,800m,01/12/2001,291.700000,1.0,1
wborgstede,pwm,m,m54,3200r,01/19/2001,984.100000,1.0,1
wborgstede,pwm,m,m54,1600r,01/26/2001,396.700000,1.0,1
cbradshaw,psy,m,m49,400m,12/15/2000,61.600000,5.5,1
cbradshaw,psy,m,m49,5k,10/01/2000,1024.000000,6.5,0
cbradshaw,psy,m,m49,15k,08/09/2000,3452.000000,5.5,0
cbradshaw,psy,m,m49,3k,12/22/2000,635.000000,5.5,1
cbradshaw,psy,m,m49,100m,01/12/2001,14.400000,5.0,1
cbradshaw,psy,m,m49,200m,02/22/2001,29.000000,5.0,1
cbradshaw,psy,m,m49,800m,03/01/2001,139.800000,6.5,1
cbradshaw,psy,m,m49,mile,04/19/2001,320.500000,5.5,1
cbradshaw,psy,m,m49,10M,04/28/2001,3932.000000,5.0,0
cbradshaw,psy,m,m49,3200r,01/19/2001,630.400000,5.0,1
cbradshaw,psy,m,m49,800r,02/01/2001,112.800000,5.5,1
cbradshaw,psy,m,m49,800r,02/01/2001,130.900000,4.0,1
abranch,una,m,m69,100m,01/12/2001,13.900000,8.0,1
abranch,una,m,m69,200m,02/15/2001,29.300000,7.5,1
abranch,una,m,m69,100m,03/15/2001,13.900000,8.0,1
abranch,una,m,m69,800r,03/15/2001,141.000000,3.5,1
mbuff,sst,m,m29,3k,12/08/2000,829.900000,1.0,1
mbuff,sst,m,m29,400m,12/15/2000,68.200000,2.5,1
mbuff,sst,m,m29,3200r,01/19/2001,725.800000,3.0,1
mbuff,sst,m,m29,800r,02/01/2001,125.000000,3.0,1
mbuff,sst,m,m29,1600r,02/01/2001,279.700000,3.0,1
tcalderwood,hch,m,m39,400m,12/15/2000,62.500000,4.5,1
tcalderwood,hch,m,m39,100m,01/12/2001,14.200000,4.5,1
tcalderwood,hch,m,m39,3k,02/08/2001,727.600000,2.5,1
tcalderwood,hch,m,m39,200m,02/15/2001,28.100000,4.5,1
tcalderwood,hch,m,m39,5k,02/22/2001,1237.500000,2.5,1
tcalderwood,hch,m,m39,800m,03/01/2001,147.500000,4.5,1
tcalderwood,hch,m,m39,15k,03/22/2001,4442.700000,1.0,1
tcalderwood,hch,m,m39,mile,03/29/2001,336.700000,3.5,1
tcalderwood,hch,m,m39,100m,04/19/2001,14.100000,4.5,1
tcalderwood,hch,m,m39,100m,04/19/2001,13.800000,4.5,1
tcalderwood,hch,m,m39,10M,04/28/2001,4529.000000,2.0,0
tcalderwood,hch,m,m39,800r,02/01/2001,134.400000,2.5,1
jcarnes,pwm,m,m44,mile,01/05/2001,381.600000,2.5,1
acarrasquillo,una,m,m44,400m,12/15/2000,76.700000,2.0,1
ecarrino,una,f,f13,mile,12/08/2000,536.600000,1.0,1
ecarrino,una,f,f13,100m,04/19/2001,17.900000,3.0,1
ecarrino,una,f,f13,800r,03/15/2001,141.000000,3.5,1
kcarrino,psy,f,f49,mile,12/08/2000,540.600000,1.0,1
kcarrino,psy,f,f49,400m,12/15/2000,81.400000,3.5,1
kcarrino,psy,f,f49,100m,01/12/2001,16.400000,4.5,1
kcarrino,psy,f,f49,100m,01/12/2001,16.400000,4.5,1
kcarrino,psy,f,f49,5k,06/11/2000,1675.000000,1.5,0
kcarrino,psy,f,f49,400m,03/08/2001,85.000000,3.0,1
kcarrino,psy,f,f49,100m,04/19/2001,16.400000,4.5,1
kcarrino,psy,f,f49,3200r,01/19/2001,771.700000,3.0,1
kcarrino,psy,f,f49,1600r,01/26/2001,291.600000,3.5,1
kcarrino,psy,f,f49,800r,02/01/2001,138.300000,3.5,1
kcarrino,psy,f,f49,800r,02/01/2001,130.900000,4.0,1
kcarrino,psy,f,f49,800r,03/15/2001,134.900000,3.5,1
fcarter,wam,f,f29,400m,12/15/2000,84.600000,1.0,1
fcarter,wam,f,f29,200m,02/08/2001,34.200000,2.5,1
fcarter,wam,f,f29,800m,03/15/2001,226.300000,1.0,1
fcarter,wam,f,f29,100m,04/27/2001,15.100000,4.0,1
fcarter,wam,f,f29,800r,04/27/2001,159.800000,2.0,1
dchristensen,pwm,m,m44,3k,11/17/2000,682.000000,4.0,1
dchristensen,pwm,m,m44,5k,10/01/2000,1188.000000,4.0,0
dchristensen,pwm,m,m44,10k,10/05/2000,2629.000000,3.0,0
dchristensen,pwm,m,m44,800m,11/22/2000,149.600000,4.5,1
dchristensen,pwm,m,m44,5k,12/08/2000,1219.900000,3.5,1
dchristensen,pwm,m,m44,400m,12/15/2000,63.600000,4.5,1
dchristensen,pwm,m,m44,10k,12/22/2000,2530.000000,3.5,1
dchristensen,pwm,m,m44,mile,01/05/2001,333.100000,4.5,1
dchristensen,pwm,m,m44,3k,02/08/2001,668.200000,4.0,1
dchristensen,pwm,m,m44,200m,02/15/2001,29.700000,4.0,1
dchristensen,pwm,m,m44,100m,04/19/2001,14.800000,4.0,1
dchristensen,pwm,m,m44,5k,05/05/2001,1172.000000,4.0,1
dchristensen,pwm,m,m44,10M,04/28/2001,4256.000000,3.0,0
dchristensen,pwm,m,m44,3200r,01/19/2001,648.400000,4.0,1
dchristensen,pwm,m,m44,1600r,01/26/2001,260.900000,4.5,1
rcleary,sst,m,m49,3k,11/17/2000,722.000000,3.5,1
rcleary,sst,m,m49,800m,11/22/2000,169.500000,3.5,1
rcleary,sst,m,m49,5k,12/08/2000,1248.900000,3.5,1
rcleary,sst,m,m54,mile,01/05/2001,362.200000,4.5,1
rcleary,sst,m,m54,100m,01/12/2001,18.200000,2.0,1
rcleary,sst,m,m49,5k,05/29/2000,1211.000000,4.0,0
rcleary,sst,m,m49,15k,07/09/2000,4029.000000,3.5,0
rcleary,sst,m,m54,3k,02/22/2001,778.000000,3.0,1
rcleary,sst,m,m54,10k,05/05/2001,2892.000000,2.5,1
rcleary,sst,m,m54,10k,05/13/2001,2697.000000,3.5,0
rcleary,sst,m,m54,3200r,01/19/2001,638.900000,4.0,1
sclemence,hch,m,m64,400m,03/08/2001,98.900000,1.0,1
sclemence,hch,m,m64,mile,03/29/2001,484.100000,1.5,1
ncoffey,hch,m,m39,5k,12/08/2000,1104.000000,4.5,1
ncoffey,hch,m,m39,400m,12/15/2000,63.300000,4.0,1
ncoffey,hch,m,m39,3k,02/08/2001,642.900000,4.0,1
ncoffey,hch,m,m39,200m,02/15/2001,29.300000,4.0,1
ncoffey,hch,m,m39,5k,02/22/2001,1088.500000,4.5,1
ncoffey,hch,m,m39,800m,03/01/2001,143.400000,5.0,1
ncoffey,hch,m,m39,15k,03/22/2001,3533.200000,4.0,1
ncoffey,hch,m,m39,100m,04/06/2001,14.400000,4.0,1
ncoffey,hch,m,m39,10k,05/07/2001,2281.000000,4.5,2
ncoffey,hch,m,m39,3200r,01/19/2001,660.900000,4.0,1
ncoffey,hch,m,m39,3200r,01/19/2001,647.000000,4.0,1
ncoffey,hch,m,m39,1600r,01/26/2001,287.100000,3.5,1
ncoffey,hch,m,m39,1600r,01/26/2001,280.700000,3.5,1
ncoffey,hch,m,m39,800r,03/15/2001,115.500000,4.5,1
ncoffey,hch,m,m39,1600r,03/15/2001,256.600000,4.5,1
xcoldwood,una,m,m29,mile,12/22/2000,345.400000,2.5,1
dcole,hch,m,m44,800m,11/22/2000,124.900000,7.5,1
dcole,hch,m,m44,5k,12/08/2000,1019.200000,6.0,1
dcole,hch,m,m44,400m,12/15/2000,54.700000,7.0,1
dcole,hch,m,m44,100m,01/12/2001,12.700000,6.5,1
dcole,hch,m,m44,3k,02/08/2001,584.000000,6.5,1
dcole,hch,m,m44,200m,02/15/2001,25.200000,6.5,1
dcole,hch,m,m44,5k,02/22/2001,1010.300000,6.0,1
dcole,hch,m,m44,800m,03/01/2001,123.100000,8.0,1
dcole,hch,m,m44,15k,07/09/2000,3186.000000,6.5,0
dcole,hch,m,m44,5k,10/01/2000,994.000000,6.5,0
dcole,hch,m,m44,mile,01/20/2001,282.200000,7.0,0
dcole,hch,m,m44,800m,04/13/2001,147.700000,5.0,1
dcole,hch,m,m44,1600r,01/26/2001,263.400000,5.0,1
dcole,hch,m,m44,1600r,01/26/2001,280.700000,3.5,1
dcole,hch,m,m44,800r,02/01/2001,116.500000,5.0,1
dcole,hch,m,m44,800r,02/01/2001,113.300000,5.0,1
dcole,hch,m,m44,800r,03/15/2001,115.500000,4.5,1
dcole,hch,m,m44,1600r,03/15/2001,256.600000,4.5,1
jcondon,una,m,m54,10k,05/05/2001,2929.000000,2.5,1
xconner,una,m,m29,3k,12/22/2000,754.600000,1.5,1
tcromp,sst,f,f34,800m,11/22/2000,206.400000,1.0,1
tcromp,sst,f,f34,3k,12/08/2000,891.000000,1.0,1
tcromp,sst,f,f34,5k,10/01/2000,1484.000000,1.5,0
tcromp,sst,f,f34,400m,12/15/2000,81.400000,2.0,1
tcromp,sst,f,f34,mile,01/05/2001,443.600000,1.0,1
tcromp,sst,f,f34,100m,01/12/2001,16.600000,3.0,1
tcromp,sst,f,f34,3k,02/08/2001,915.100000,1.0,1
tcromp,sst,f,f34,200m,02/15/2001,35.300000,2.0,1
tcromp,sst,f,f34,800m,03/01/2001,203.000000,1.0,1
tcromp,sst,f,f34,400m,03/08/2001,81.500000,2.0,1
tcromp,sst,f,f34,800m,04/13/2001,202.900000,1.0,1
tcromp,sst,f,f34,100m,04/19/2001,16.800000,2.5,1
tcromp,sst,f,f34,10k,05/05/2001,3569.000000,1.0,1
tcromp,sst,f,f39,15k,05/14/2001,5334.000000,1.0,2
tcromp,sst,f,f34,3200r,01/19/2001,700.800000,2.5,1
tcromp,sst,f,f34,800r,03/15/2001,121.700000,3.5,1
tcromp,sst,f,f34,1600r,03/15/2001,328.700000,2.0,1
ldamron,hch,f,f39,1600r,01/26/2001,287.100000,3.5,1
ldamron,hch,f,f39,1600r,01/26/2001,280.700000,3.5,1
pdepaulis,wam,f,f49,10M,07/04/2000,4259.000000,5.5,0
pdepaulis,wam,f,f49,5k,06/02/2000,1191.000000,6.0,0
pdepaulis,wam,f,f49,10k,05/21/2000,2505.000000,6.0,0
pdepaulis,wam,f,f49,200m,02/15/2001,45.900000,1.0,1
pdepaulis,wam,f,f49,3k,02/22/2001,778.000000,4.5,1
pdepaulis,wam,f,f49,800m,04/13/2001,171.400000,5.0,1
pdepaulis,wam,f,f49,400m,04/13/2001,79.900000,3.5,1
pdepaulis,wam,f,f49,200m,04/13/2001,36.700000,3.5,1
pdepaulis,wam,f,f49,1600r,01/26/2001,277.000000,5.0,1
pdepaulis,wam,f,f49,800r,02/01/2001,138.400000,4.0,1
edonoghue,psy,m,m64,200m,02/15/2001,30.700000,6.0,1
cdoyle,pwm,m,m29,3k,02/08/2001,775.900000,1.5,1
cdoyle,pwm,m,m29,200m,02/15/2001,29.000000,3.5,1
cdoyle,pwm,m,m29,800m,03/01/2001,154.700000,3.0,1
cdoyle,pwm,m,m29,400m,03/08/2001,64.400000,3.0,1
cdoyle,pwm,m,m29,800m,04/13/2001,158.200000,2.5,1
cdranchek,wam,m,m49,3k,11/17/2000,870.000000,1.5,1
cdranchek,wam,m,m49,800m,11/22/2000,168.700000,3.5,1
cdranchek,wam,m,m49,5k,12/08/2000,1489.000000,1.5,1
cdranchek,wam,m,m49,400m,12/15/2000,67.200000,4.5,1
cdranchek,wam,m,m49,mile,01/05/2001,428.000000,1.5,1
cdranchek,wam,m,m49,100m,01/12/2001,14.200000,5.0,1
cdranchek,wam,m,m49,100m,01/12/2001,23.300000,1.0,1
cdranchek,wam,m,m49,3k,02/08/2001,838.300000,1.5,1
cdranchek,wam,m,m49,200m,02/15/2001,28.600000,5.5,1
cdranchek,wam,m,m49,mile,02/22/2001,404.700000,2.5,1
cdranchek,wam,m,m49,800m,03/01/2001,162.000000,4.0,1
cdranchek,wam,m,m49,mile,03/29/2001,392.600000,2.5,1
cdranchek,wam,m,m49,100m,04/19/2001,14.300000,5.0,1
cdranchek,wam,m,m49,3200r,01/19/2001,837.400000,3.5,1
cdranchek,wam,m,m49,800r,02/01/2001,119.700000,6.0,1
cdranchek,wam,m,m49,1600r,03/15/2001,246.100000,5.5,1
adrew,psy,m,m59,3k,12/08/2000,862.500000,2.5,1
adrew,psy,m,m59,400m,12/15/2000,70.100000,5.0,1
adrew,psy,m,m59,5k,11/15/2000,1495.000000,2.5,0
adrew,psy,m,m59,10k,12/22/2000,3370.000000,1.5,1
adrew,psy,m,m59,mile,01/05/2001,410.800000,3.0,1
adrew,psy,m,m59,100m,01/12/2001,14.400000,6.0,1
adrew,psy,m,m59,400m,02/04/2001,66.300000,6.0,0
adrew,psy,m,m59,800m,04/06/2001,177.100000,4.0,1
adrew,psy,m,m59,100m,04/19/2001,13.900000,6.5,1
adrew,psy,m,m59,200m,04/19/2001,30.300000,5.5,1
adrew,psy,m,m59,200m,04/27/2001,29.300000,6.0,1
adrew,psy,m,m59,3200r,01/19/2001,731.800000,3.0,1
adrew,psy,m,m59,1600r,01/26/2001,285.800000,4.5,1
adrew,psy,m,m59,800r,02/01/2001,113.800000,6.5,1
adrew,psy,m,m59,800r,02/01/2001,112.800000,5.5,1
pdriscoll,sst,m,m44,800m,11/22/2000,152.000000,4.5,1
pdriscoll,sst,m,m44,3k,12/08/2000,683.200000,4.0,1
pdriscoll,sst,m,m44,5k,10/01/2000,1191.000000,3.5,0
pdriscoll,sst,m,m44,400m,12/15/2000,66.400000,4.0,1
pdriscoll,sst,m,m44,5k,12/22/2000,1225.400000,3.5,1
pdriscoll,sst,m,m39,10k,06/11/2000,2579.000000,2.5,0
pdriscoll,sst,m,m44,mile,01/05/2001,332.400000,4.5,1
pdriscoll,sst,m,m44,100m,01/12/2001,14.100000,5.0,1
pdriscoll,sst,m,m44,200m,02/08/2001,28.900000,4.5,1
pdriscoll,sst,m,m39,15k,07/11/2000,4057.000000,2.5,0
pdriscoll,sst,m,m44,3200r,01/19/2001,583.500000,5.0,1
pdriscoll,sst,m,m44,1600r,01/26/2001,264.800000,4.0,1
pdriscoll,sst,m,m44,1600r,01/26/2001,294.500000,2.5,1
pdriscoll,sst,m,m44,800r,02/01/2001,111.900000,4.5,1
pdriscoll,sst,m,m44,800r,02/01/2001,125.000000,3.0,1
ddunmire,sst,m,m29,800m,11/22/2000,147.900000,3.5,1
ddunmire,sst,m,m29,5k,12/08/2000,1197.200000,3.0,1
ddunmire,sst,m,m29,100m,01/12/2001,13.600000,4.5,1
ddunmire,sst,m,m29,200m,02/15/2001,28.200000,3.5,1
ddunmire,sst,m,m29,200m,02/15/2001,28.600000,3.5,1
ddunmire,sst,m,m29,3k,02/22/2001,704.000000,2.5,1
ddunmire,sst,m,m29,15k,07/09/2000,4066.000000,2.0,0
ddunmire,sst,m,m29,400m,03/08/2001,63.800000,3.5,1
ddunmire,sst,m,m29,200m,03/15/2001,28.200000,3.5,1
ddunmire,sst,m,m29,3200r,01/19/2001,583.100000,4.0,1
ddunmire,sst,m,m29,3200r,01/19/2001,767.600000,2.0,1
ddunmire,sst,m,m29,1600r,01/26/2001,275.500000,3.5,1
ddunmire,sst,m,m29,1600r,01/26/2001,309.000000,2.0,1
ddunmire,sst,m,m29,800r,03/15/2001,114.900000,4.0,1
ceich,wam,f,f44,400m,12/15/2000,72.600000,4.5,1
ceich,wam,f,f44,3k,02/08/2001,703.700000,5.0,1
ceich,wam,f,f44,3k,02/22/2001,724.800000,5.0,1
relder,hch,m,m44,800m,11/22/2000,157.100000,4.0,1
relder,hch,m,m44,400m,12/15/2000,67.500000,4.0,1
relder,hch,m,m44,3k,02/08/2001,737.500000,3.0,1
relder,hch,m,m44,200m,02/15/2001,31.600000,3.5,1
relder,hch,m,m44,5k,02/22/2001,1276.100000,3.0,1
relder,hch,m,m44,mile,03/29/2001,361.300000,3.0,1
relder,hch,m,m44,100m,04/19/2001,15.800000,3.0,1
relder,hch,m,m44,mile,04/19/2001,356.500000,3.5,1
relder,hch,m,m44,10M,07/04/2000,4419.000000,2.5,0
relder,hch,m,m44,10k,07/10/2000,4162.000000,1.0,0
relder,hch,m,m44,3200r,01/19/2001,647.000000,4.0,1
relder,hch,m,m44,1600r,01/26/2001,280.700000,3.5,1
relder,hch,m,m44,800r,02/01/2001,113.300000,5.0,1
sfalso,wam,f,f39,400m,12/15/2000,73.300000,3.5,1
sfalso,wam,f,f39,mile,01/05/2001,355.300000,4.5,1
sfalso,wam,f,f39,100m,01/12/2001,16.100000,4.0,1
sfalso,wam,f,f39,3k,02/08/2001,703.500000,4.5,1
sfalso,wam,f,f39,200m,02/15/2001,32.700000,3.5,1
sfalso,wam,f,f39,3k,02/22/2001,707.500000,4.5,1
sfalso,wam,f,f39,800m,03/01/2001,161.000000,4.5,1
sfalso,wam,f,f39,400m,03/08/2001,72.200000,4.0,1
sfalso,wam,f,f39,mile,03/15/2001,348.100000,5.0,1
sfalso,wam,f,f39,mile,03/29/2001,347.600000,5.0,1
sfalso,wam,f,f39,3200r,01/19/2001,662.500000,5.0,1
sfalso,wam,f,f39,1600r,01/26/2001,292.000000,4.5,1
sfalso,wam,f,f39,800r,02/01/2001,138.400000,4.0,1
cfarmer,sst,m,m39,400m,03/08/2001,66.500000,3.5,1
cfarmer,sst,m,m39,mile,03/29/2001,371.900000,2.5,1
cfarmer,sst,m,m39,100m,04/06/2001,14.500000,4.0,1
cfarmer,sst,m,m39,3200r,03/15/2001,619.900000,4.0,1
cfarmer,sst,m,m39,800r,04/06/2001,130.100000,3.5,1
cfarmer,sst,m,m39,1600r,04/27/2001,275.400000,4.0,1
mfitzpatrick,hch,m,m39,3k,11/17/2000,628.700000,4.5,1
mfitzpatrick,hch,m,m39,800m,11/22/2000,148.400000,4.5,1
mfitzpatrick,hch,m,m39,5k,12/08/2000,1081.200000,4.5,1
mfitzpatrick,hch,m,m39,10k,12/22/2000,2273.000000,4.5,1
mfitzpatrick,hch,m,m39,mile,01/05/2001,316.100000,4.5,1
mfitzpatrick,hch,m,m39,100m,01/12/2001,14.900000,3.5,1
mfitzpatrick,hch,m,m39,3k,02/08/2001,631.400000,4.5,1
mfitzpatrick,hch,m,m39,200m,02/15/2001,29.500000,3.5,1
mfitzpatrick,hch,m,m39,5k,02/22/2001,1088.700000,4.5,1
mfitzpatrick,hch,m,m39,400m,03/08/2001,64.900000,4.0,1
mfitzpatrick,hch,m,m39,15k,03/22/2001,3559.900000,4.0,1
mfitzpatrick,hch,m,m39,mile,03/29/2001,311.200000,5.0,1
mfitzpatrick,hch,m,m39,3200r,01/19/2001,647.000000,4.0,1
mfitzpatrick,hch,m,m39,1600r,01/26/2001,263.400000,5.0,1
mfitzpatrick,hch,m,m39,800r,02/01/2001,134.400000,2.5,1
tfondy,una,m,m64,3k,12/08/2000,891.000000,2.5,1
tfondy,una,m,m64,400m,12/15/2000,68.000000,6.0,1
tfondy,una,m,m64,3k,12/22/2000,898.500000,2.5,1
tfondy,una,m,m64,800m,12/17/2000,175.800000,5.0,0
tfondy,una,m,m64,400m,06/17/2000,67.200000,6.5,0
tfondy,una,m,m64,5k,10/01/2000,1612.000000,2.0,0
tfondy,una,m,m64,200m,06/12/2000,27.700000,7.5,0
tfondy,una,m,m64,100m,07/24/2000,13.300000,8.0,0
tfondy,una,m,m64,mile,01/05/2001,424.300000,3.5,1
tfondy,una,m,m64,200m,02/15/2001,27.800000,7.5,1
tfondy,una,m,m64,100m,03/15/2001,13.500000,8.0,1
tfondy,una,m,m64,100m,04/19/2001,13.500000,8.0,1
tfondy,una,m,m64,100m,04/27/2001,13.600000,7.5,1
tfondy,una,m,m64,200m,04/27/2001,27.800000,7.5,1
tfondy,una,m,m64,800r,03/15/2001,141.000000,3.5,1
kfoote,pwm,m,m64,3k,12/08/2000,1115.200000,1.0,1
kfoote,pwm,m,m64,mile,12/22/2000,547.700000,1.0,1
kfoote,pwm,m,m64,100m,01/12/2001,20.000000,2.0,1
kfoote,pwm,m,m64,100m,01/12/2001,20.700000,1.5,1
kfoote,pwm,m,m64,mile,02/08/2001,529.900000,1.0,1
kfoote,pwm,m,m64,200m,02/15/2001,46.300000,1.0,1
kfoote,pwm,m,m64,800m,03/01/2001,230.200000,1.0,1
kfoote,pwm,m,m64,400m,03/08/2001,100.100000,1.0,1
kfoote,pwm,m,m64,mile,03/15/2001,506.600000,1.0,1
kfoote,pwm,m,m64,800m,03/22/2001,225.600000,1.5,1
kfoote,pwm,m,m64,3200r,01/19/2001,984.100000,1.0,1
kfoote,pwm,m,m64,1600r,01/26/2001,448.400000,1.0,1
kfoote,pwm,m,m64,1600r,01/26/2001,396.700000,1.0,1
kfoote,pwm,m,m64,800r,02/01/2001,197.500000,1.0,1
pford,wam,f,f49,800m,11/22/2000,153.900000,7.0,1
pford,wam,f,f44,10k,05/21/2000,2226.000000,7.0,0
pford,wam,f,f44,5k,06/29/2000,1072.700000,7.0,0
pford,wam,f,f49,3k,12/29/2000,623.100000,8.0,0
pford,wam,f,f49,mile,01/20/2001,318.100000,8.0,0
pford,wam,f,f49,3k,02/08/2001,757.800000,4.5,1
pford,wam,f,f49,200m,02/15/2001,56.200000,1.0,1
pford,wam,f,f49,100m,04/27/2001,22.100000,1.0,1
pford,wam,f,f44,10M,07/04/2000,3989.000000,5.5,0
pford,wam,f,f44,400m,06/26/2000,73.100000,4.5,2
pford,wam,f,f49,200m,12/29/2000,33.500000,4.5,2
pford,wam,f,f49,15k,05/05/2001,3960.000000,5.5,1
pford,wam,f,f49,3200r,01/19/2001,848.800000,2.5,1
pford,wam,f,f49,3200r,04/27/2001,728.700000,3.5,1
pford,wam,f,f49,1600r,04/27/2001,316.300000,3.0,1
pford,wam,f,f49,800r,04/27/2001,159.800000,2.0,1
dfreeman,sst,m,m44,3k,02/08/2001,918.100000,1.0,1
dfreeman,sst,m,m44,200m,02/15/2001,37.000000,1.5,1
dfreeman,sst,m,m44,400m,03/08/2001,81.300000,1.5,1
dfreeman,sst,m,m44,mile,03/22/2001,469.400000,1.0,1
dfreeman,sst,m,m44,100m,04/27/2001,15.800000,3.0,1
dfreeman,sst,m,m44,1600r,01/26/2001,275.300000,3.5,1
dfreeman,sst,m,m44,800r,02/01/2001,125.000000,3.0,1
sfreeman,sst,m,m39,800m,11/22/2000,154.500000,3.5,1
sfreeman,sst,m,m39,3k,12/08/2000,671.800000,3.5,1
sfreeman,sst,m,m39,5k,12/22/2000,1204.700000,3.0,1
sfreeman,sst,m,m39,mile,01/05/2001,339.300000,3.5,1
sfreeman,sst,m,m39,100m,01/12/2001,14.400000,4.0,1
sfreeman,sst,m,m39,100m,01/12/2001,14.600000,4.0,1
sfreeman,sst,m,m39,mile,03/29/2001,339.500000,3.5,1
sfreeman,sst,m,m39,3200r,01/19/2001,583.100000,4.0,1
sfreeman,sst,m,m39,800r,02/01/2001,117.900000,4.0,1
