NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
labrahamson,vis,m,m69,200m,12/28/2007,33.400000,5.5,1
labrahamson,vis,m,m69,mile,01/03/2008,384.800000,5.5,1
labrahamson,vis,m,m69,100m,01/11/2008,16.200000,5.5,1
labrahamson,vis,m,m69,3k,01/17/2008,774.200000,5.5,1
labrahamson,vis,m,m69,10k,06/16/2007,2820.000000,5.0,0
labrahamson,vis,m,m69,5k,07/04/2007,1322.000000,5.5,0
labrahamson,vis,m,m69,400m,01/31/2008,73.400000,5.5,1
labrahamson,vis,m,m69,800m,03/21/2008,170.300000,6.0,1
labrahamson,vis,m,m69,3200r,02/08/2008,710.700000,5.5,1
labrahamson,vis,m,m69,800r,02/14/2008,124.300000,5.5,1
labrahamson,vis,m,m69,1600r,03/14/2008,302.800000,5.5,1
jallen,vis,m,m69,3k,11/30/2007,751.000000,6.0,1
jallen,vis,m,m69,800m,12/06/2007,164.600000,6.5,1
jallen,vis,m,m69,5k,12/12/2007,1291.100000,6.0,1
jallen,vis,m,m69,400m,12/19/2007,71.500000,6.0,1
jallen,vis,m,m69,200m,12/28/2007,32.000000,6.0,1
jallen,vis,m,m69,mile,01/03/2008,378.800000,6.0,1
jallen,vis,m,m69,15k,07/08/2007,4458.000000,4.5,0
jallen,vis,m,m69,10k,11/04/2007,2862.000000,5.0,0
jallen,vis,m,m69,400m,01/31/2008,70.900000,6.5,1
jallen,vis,m,m69,100m,02/14/2008,15.500000,6.0,1
jallen,vis,m,m69,mile,02/08/2008,366.100000,6.5,0
jallen,vis,m,m69,15k,03/07/2008,4357.500000,5.0,1
jallen,vis,m,m69,800m,04/11/2008,161.500000,7.0,1
jallen,vis,m,m69,1600r,01/25/2008,290.900000,5.0,1
jallen,vis,m,m69,3200r,02/08/2008,710.700000,5.5,1
jallen,vis,m,m69,800r,02/14/2008,126.500000,6.0,1
jallen,vis,m,m69,800r,03/14/2008,153.000000,3.0,1
jallen,vis,m,m69,800r,03/14/2008,139.300000,4.0,1
jallen,vis,m,m69,1600r,03/14/2008,302.800000,5.5,1
jallen,vis,m,m69,3200r,04/25/2008,655.400000,6.0,1
bbeacham,una,m,m29,800m,12/06/2007,183.100000,1.0,1
bbeacham,una,m,m29,5k,12/12/2007,1528.800000,1.0,1
jbisson,bnb,m,m79,3k,12/12/2007,1005.800000,3.5,1
jbisson,bnb,m,m79,400m,12/19/2007,95.600000,3.5,1
jbisson,bnb,m,m79,200m,12/28/2007,39.600000,4.5,1
jbisson,bnb,m,m79,800m,01/06/2007,214.700000,4.5,0
jbisson,bnb,m,m79,5k,09/30/2007,1734.000000,3.5,0
jbisson,bnb,m,m79,mile,01/03/2008,497.300000,4.0,1
jbisson,bnb,m,m79,100m,01/11/2008,18.500000,5.0,1
jbisson,bnb,m,m79,3k,01/17/2008,974.800000,4.0,1
jbisson,bnb,m,m79,400m,02/14/2008,93.800000,4.0,1
jbisson,bnb,m,m79,1500m,02/28/2008,455.400000,4.0,1
jbisson,bnb,m,m79,1500m,04/03/2008,436.300000,4.5,1
jbisson,bnb,m,m79,400m,04/11/2008,90.500000,4.5,1
jbisson,bnb,m,m79,100m,04/18/2008,18.400000,5.0,1
jbisson,bnb,m,m79,5k,05/10/2008,1822.200000,3.0,1
jbisson,bnb,m,m79,400m,05/13/2008,88.400000,5.0,2
jbisson,bnb,m,m79,1600r,01/25/2008,286.900000,4.0,1
jbisson,bnb,m,m79,3200r,02/08/2008,737.000000,4.5,1
jbisson,bnb,m,m79,1600r,02/14/2008,315.400000,3.5,1
jbisson,bnb,m,m79,800r,03/14/2008,157.800000,2.5,1
jbisson,bnb,m,m79,800r,04/25/2008,162.400000,2.0,1
jbisson,bnb,m,m79,3200r,04/25/2008,668.000000,5.5,1
rbond,rws,m,m54,800m,12/06/2007,159.300000,5.0,1
rbond,rws,m,m54,3k,12/12/2007,791.200000,3.0,1
rbond,rws,m,m54,400m,12/19/2007,63.200000,6.0,1
rbond,rws,m,m54,200m,12/28/2007,28.300000,6.0,1
rbond,rws,m,m54,mile,01/03/2008,364.200000,4.0,1
rbond,rws,m,m54,100m,01/11/2008,13.800000,6.0,1
rbond,rws,m,m54,100m,01/11/2008,13.900000,6.0,1
rbond,rws,m,m54,5k,09/30/2007,1384.000000,3.0,0
rbond,rws,m,m54,200m,02/14/2008,28.000000,6.0,1
rbond,rws,m,m54,10k,02/22/2008,2777.900000,3.0,1
rbond,rws,m,m54,mile,03/21/2008,351.800000,4.5,1
rbond,rws,m,m54,3k,04/03/2008,716.300000,4.5,1
rbond,rws,m,m54,800m,04/11/2008,147.600000,6.0,1
rbond,rws,m,m54,5k,04/25/2008,1276.400000,4.0,1
rbond,rws,m,m54,10M,05/04/2008,4969.000000,2.0,0
rbond,rws,m,m54,15k,05/10/2008,4372.600000,3.0,1
rbond,rws,m,m54,1600r,01/25/2008,257.100000,5.0,1
rbond,rws,m,m54,3200r,02/08/2008,610.600000,5.0,1
rbond,rws,m,m54,800r,03/14/2008,142.800000,3.0,1
rbond,rws,m,m54,800r,03/14/2008,113.100000,6.0,1
rbond,rws,m,m54,800r,03/14/2008,109.900000,5.5,1
rbond,rws,m,m54,3200r,04/25/2008,824.100000,1.5,1
wborgstede,bnb,m,m64,200m,01/03/2008,46.200000,1.0,1
wborgstede,bnb,m,m64,100m,01/11/2008,20.400000,1.5,1
wborgstede,bnb,m,m64,400m,02/22/2008,127.800000,1.0,1
wborgstede,bnb,m,m64,800m,03/07/2008,318.500000,1.0,1
wborgstede,bnb,m,m64,800r,03/14/2008,157.800000,2.5,1
dbowen,bnb,m,m59,5k,09/30/2007,1129.000000,6.5,0
dbowen,bnb,m,m54,15k,07/08/2007,3749.000000,5.0,0
dbowen,bnb,m,m59,200m,02/28/2008,36.800000,2.5,1
dbowen,bnb,m,m59,200m,02/28/2008,30.200000,5.5,1
dbowen,bnb,m,m59,100m,02/28/2008,15.300000,5.0,1
dbowen,bnb,m,m54,10k,05/20/2007,2416.000000,5.0,0
dbowen,bnb,m,m59,mile,12/01/2007,329.000000,6.5,0
dbowen,bnb,m,m59,800m,03/21/2008,145.500000,7.0,1
dbowen,bnb,m,m59,3k,04/03/2008,655.100000,6.5,1
dbowen,bnb,m,m59,400m,04/11/2008,64.800000,6.0,1
dbowen,bnb,m,m59,200m,04/18/2008,29.400000,6.0,1
dbowen,bnb,m,m59,100m,04/18/2008,14.600000,6.0,1
dbowen,bnb,m,m59,800r,03/14/2008,127.400000,4.0,1
dbowen,bnb,m,m59,800r,03/14/2008,134.200000,3.5,1
dbowen,bnb,m,m59,1600r,04/25/2008,284.800000,4.0,1
dbowen,bnb,m,m59,3200r,04/25/2008,668.000000,5.5,1
ccapano,rws,m,m29,mile,03/21/2008,334.400000,3.0,1
ccapano,rws,m,m29,1600r,01/25/2008,256.800000,4.5,1
jcarnes,lsd,m,m54,400m,01/31/2008,70.100000,4.5,1
jcarnes,lsd,m,m49,1600r,01/25/2008,293.700000,3.0,1
jcarnes,lsd,m,m54,3200r,02/08/2008,649.500000,4.5,1
jcarnes,lsd,m,m54,800r,04/25/2008,176.900000,1.0,1
dchristensen,lsd,m,m49,200m,12/28/2007,33.700000,3.0,1
dchristensen,lsd,m,m49,3k,01/17/2008,748.400000,3.0,1
dchristensen,lsd,m,m49,mile,03/21/2008,357.500000,4.0,1
dchristensen,lsd,m,m49,3k,04/03/2008,709.300000,4.0,1
dchristensen,lsd,m,m49,5k,01/26/2008,1327.000000,3.0,0
dchristensen,lsd,m,m49,800m,04/11/2008,158.500000,4.5,1
echristensen,una,f,f13,200m,12/28/2007,39.200000,1.5,1
dchristensen2,una,m,m9,200m,12/28/2007,39.600000,1.0,1
rcleary,bnb,m,m59,3k,11/30/2007,875.100000,2.0,1
rcleary,bnb,m,m59,800m,12/06/2007,182.500000,3.5,1
rcleary,bnb,m,m59,400m,12/19/2007,76.400000,3.5,1
rcleary,bnb,m,m59,200m,12/28/2007,33.900000,4.0,1
rcleary,bnb,m,m59,100m,01/11/2008,16.900000,3.5,1
rcleary,bnb,m,m59,3k,01/17/2008,853.200000,2.5,1
rcleary,bnb,m,m59,mile,02/14/2008,417.400000,3.0,1
rcleary,bnb,m,m59,800m,03/21/2008,178.800000,4.0,1
rcleary,bnb,m,m59,1500m,04/03/2008,435.900000,1.5,1
rcleary,bnb,m,m59,100m,04/18/2008,21.800000,1.0,1
rcleary,bnb,m,m59,100m,04/18/2008,17.700000,3.0,1
rcleary,bnb,m,m59,200m,04/18/2008,34.500000,3.5,1
rcleary,bnb,m,m59,5k,05/10/2008,1529.100000,2.0,1
rcleary,bnb,m,m59,1600r,01/25/2008,305.600000,3.5,1
rcleary,bnb,m,m59,3200r,02/08/2008,737.000000,4.5,1
rcleary,bnb,m,m59,800r,03/14/2008,149.200000,3.5,1
rcleary,bnb,m,m59,800r,03/14/2008,157.800000,2.5,1
rcleary,bnb,m,m59,800r,04/25/2008,162.400000,2.0,1
ncoffey,vss,m,m49,3k,11/30/2007,809.400000,2.0,1
ncoffey,vss,m,m49,800m,12/06/2007,156.800000,4.5,1
ncoffey,vss,m,m49,200m,12/28/2007,30.600000,4.5,1
ncoffey,vss,m,m49,mile,01/03/2008,328.700000,5.0,1
ncoffey,vss,m,m49,100m,01/11/2008,14.600000,5.0,1
ncoffey,vss,m,m49,100m,01/11/2008,14.700000,4.5,1
ncoffey,vss,m,m49,10k,01/17/2008,2358.400000,5.0,1
ncoffey,vss,m,m49,400m,01/31/2008,64.500000,5.0,1
ncoffey,vss,m,m49,800m,02/14/2008,141.100000,6.0,1
ncoffey,vss,m,m49,5k,02/22/2008,1098.400000,5.5,1
ncoffey,vss,m,m49,200m,02/28/2008,28.700000,5.0,1
ncoffey,vss,m,m49,15k,03/07/2008,3531.300000,5.0,1
ncoffey,vss,m,m49,3k,04/01/2008,620.100000,6.0,2
ncoffey,vss,m,m49,1600r,01/25/2008,262.400000,4.5,1
ncoffey,vss,m,m49,1600r,01/25/2008,281.300000,4.5,1
ncoffey,vss,m,m49,3200r,02/08/2008,666.200000,5.0,1
ncoffey,vss,m,m49,800r,03/14/2008,124.100000,4.0,1
ncoffey,vss,m,m49,3200r,04/25/2008,705.600000,4.5,1
kcollins,vss,f,f64,3k,11/30/2007,843.200000,5.5,1
kcollins,vss,f,f64,800m,12/06/2007,191.700000,6.0,1
kcollins,vss,f,f64,5k,12/12/2007,1463.200000,5.5,1
kcollins,vss,f,f64,400m,12/19/2007,84.600000,5.0,1
kcollins,vss,f,f64,200m,12/28/2007,38.600000,4.5,1
kcollins,vss,f,f64,200m,12/28/2007,38.400000,4.5,1
kcollins,vss,f,f64,200m,12/28/2007,39.800000,4.0,1
kcollins,vss,f,f64,hmar,09/09/2007,6874.000000,4.5,0
kcollins,vss,f,f64,100m,04/18/2008,18.500000,4.5,1
kcollins,vss,f,f64,100m,04/18/2008,19.100000,4.0,1
kcollins,vss,f,f64,1600r,01/25/2008,345.100000,4.0,1
kcollins,vss,f,f64,1600r,01/25/2008,351.300000,3.0,1
kcollins,vss,f,f64,800r,03/14/2008,154.700000,3.5,1
kcollins,vss,f,f64,800r,03/14/2008,137.800000,4.0,1
tcollins,vis,m,m69,3k,11/30/2007,904.100000,3.0,1
tcollins,vis,m,m69,800m,12/06/2007,178.300000,5.5,1
tcollins,vis,m,m69,200m,12/28/2007,30.800000,6.5,1
tcollins,vis,m,m69,200m,12/28/2007,32.200000,6.0,1
tcollins,vis,m,m69,100m,01/11/2008,15.000000,6.5,1
tcollins,vis,m,m69,100m,01/11/2008,14.900000,7.0,1
tcollins,vis,m,m69,mile,02/22/2008,424.300000,4.0,1
tcollins,vis,m,m69,3k,04/03/2008,866.400000,3.5,1
tcollins,vis,m,m69,55m,04/18/2008,8.500000,8.0,1
tcollins,vis,m,m69,400m,05/14/2008,74.200000,5.5,2
tcollins,vis,m,m69,3200r,02/08/2008,710.700000,5.5,1
tcollins,vis,m,m69,800r,03/14/2008,133.400000,5.5,1
tcollins,vis,m,m69,1600r,03/14/2008,302.800000,5.5,1
scook,bnb,f,f34,mile,01/03/2008,370.800000,3.5,1
scook,bnb,f,f34,10k,01/17/2008,2640.100000,3.5,1
scook,bnb,f,f34,400m,01/31/2008,76.800000,2.5,1
scook,bnb,f,f34,200m,02/14/2008,33.700000,2.5,1
scook,bnb,f,f34,800m,02/14/2008,165.900000,3.5,1
tcromp,rws,f,f44,800m,12/06/2007,221.200000,1.0,1
tcromp,rws,f,f44,5k,11/18/2007,1552.000000,2.0,0
tcromp,rws,f,f44,200m,12/28/2007,55.600000,1.0,1
tcromp,rws,f,f44,400m,01/03/2008,120.500000,1.0,1
tcromp,rws,f,f44,100m,01/11/2008,31.800000,1.0,1
tcromp,rws,f,f44,10k,06/16/2007,3699.000000,1.0,0
tcromp,rws,f,f44,mile,04/25/2008,580.600000,1.0,1
tcromp,rws,f,f44,3k,05/15/2008,1130.400000,1.0,2
tcromp,rws,f,f44,800r,04/25/2008,143.800000,3.5,1
tcromp,rws,f,f44,1600r,04/25/2008,325.900000,2.5,1
tcromp,rws,f,f44,3200r,04/25/2008,824.100000,1.5,1
lcutler,rws,m,m59,3k,11/30/2007,926.900000,1.5,1
lcutler,rws,m,m59,5k,12/12/2007,1600.200000,1.5,1
lcutler,rws,m,m59,400m,12/19/2007,79.800000,3.0,1
lcutler,rws,m,m59,200m,12/28/2007,34.000000,4.0,1
lcutler,rws,m,m59,200m,12/28/2007,36.800000,2.5,1
lcutler,rws,m,m59,mile,01/03/2008,447.100000,2.0,1
lcutler,rws,m,m59,100m,01/11/2008,16.000000,4.5,1
lcutler,rws,m,m59,100m,01/11/2008,16.300000,4.0,1
lcutler,rws,m,m59,5k,09/30/2007,1546.000000,2.0,0
lcutler,rws,m,m59,400m,01/31/2008,81.500000,3.0,1
lcutler,rws,m,m59,800m,02/14/2008,182.500000,3.5,1
lcutler,rws,m,m59,1600r,01/25/2008,348.100000,3.0,1
lcutler,rws,m,m59,3200r,02/08/2008,704.400000,3.0,1
ldamron,vss,f,f44,3k,11/30/2007,693.400000,5.5,1
ldamron,vss,f,f44,400m,12/19/2007,75.200000,4.0,1
ldamron,vss,f,f44,100m,01/11/2008,18.000000,3.0,1
ldamron,vss,f,f44,100m,01/11/2008,18.400000,2.5,1
ldamron,vss,f,f44,200m,01/11/2008,37.100000,2.5,1
ldamron,vss,f,f44,10k,01/17/2008,2519.600000,5.0,1
ldamron,vss,f,f44,15k,03/07/2008,3973.200000,4.5,1
ldamron,vss,f,f44,3200r,02/08/2008,690.400000,4.0,1
ldamron,vss,f,f44,1600r,02/14/2008,286.200000,4.5,1
pdepaulis,bnb,f,f54,100m,01/11/2008,18.000000,4.0,1
pdepaulis,bnb,f,f54,10k,05/27/2007,2684.000000,5.5,0
pdepaulis,bnb,f,f54,100m,03/07/2008,17.200000,4.5,1
pdepaulis,bnb,f,f54,200m,03/07/2008,37.300000,3.5,1
pdepaulis,bnb,f,f54,hmar,08/01/2007,5941.000000,5.5,0
pdepaulis,bnb,f,f54,5k,06/11/2007,1268.000000,6.0,0
pdepaulis,bnb,f,f54,1600r,01/25/2008,285.700000,3.5,1
pdepaulis,bnb,f,f54,1600r,01/25/2008,331.500000,4.5,1
pdepaulis,bnb,f,f54,3200r,02/08/2008,675.800000,4.5,1
pdepaulis,bnb,f,f54,3200r,02/08/2008,773.800000,4.0,1
ldietz,vss,f,f49,3k,11/30/2007,828.500000,3.5,1
ldietz,vss,f,f49,5k,09/30/2007,1411.000000,3.5,0
ldietz,vss,f,f49,400m,02/14/2008,87.000000,2.5,1
ldietz,vss,f,f49,10k,08/23/2007,3061.000000,3.0,0
ldietz,vss,f,f49,mile,03/21/2008,416.300000,3.5,1
ldietz,vss,f,f49,800m,04/11/2008,194.000000,3.5,1
ldietz,vss,f,f49,200m,04/18/2008,38.700000,2.5,1
ldietz,vss,f,f49,100m,04/18/2008,18.600000,3.0,1
ldietz,vss,f,f49,10M,05/04/2008,4966.000000,3.0,0
ldietz,vss,f,f49,1600r,01/25/2008,313.800000,3.5,1
ldietz,vss,f,f49,3200r,02/08/2008,716.300000,3.5,1
ldietz,vss,f,f49,800r,03/14/2008,151.500000,2.5,1
ldietz,vss,f,f49,800r,03/14/2008,204.600000,1.0,1
ldietz,vss,f,f49,3200r,04/25/2008,705.600000,4.5,1
rdirubbo,lsd,m,m39,3k,11/30/2007,664.900000,4.0,1
rdirubbo,lsd,m,m39,800m,12/06/2007,159.400000,3.5,1
rdirubbo,lsd,m,m39,5k,12/12/2007,1162.100000,3.5,1
rdirubbo,lsd,m,m39,400m,12/19/2007,74.900000,2.0,1
rdirubbo,lsd,m,m39,15k,07/08/2007,3729.000000,3.5,0
rdirubbo,lsd,m,m39,10k,05/27/2007,2373.000000,3.5,0
rdirubbo,lsd,m,m39,800r,04/25/2008,176.900000,1.0,1
pdriscoll,lsd,m,m49,3k,11/30/2007,738.200000,3.5,1
pdriscoll,lsd,m,m49,800m,12/06/2007,160.900000,4.0,1
pdriscoll,lsd,m,m49,5k,12/12/2007,1304.000000,3.0,1
pdriscoll,lsd,m,m49,400m,12/19/2007,68.800000,4.0,1
pdriscoll,lsd,m,m49,100m,01/11/2008,14.400000,5.0,1
pdriscoll,lsd,m,m49,200m,01/31/2008,30.700000,4.0,1
pdriscoll,lsd,m,m49,1600r,01/25/2008,283.600000,4.0,1
pdriscoll,lsd,m,m49,3200r,02/08/2008,649.500000,4.5,1
kdworak,vss,f,f49,400m,12/19/2007,82.500000,3.0,1
lecker,lsd,f,f29,1600r,01/25/2008,293.700000,3.0,1
kecollins,lsd,m,m39,3k,02/22/2008,550.700000,6.5,1
kecollins,lsd,m,m39,800m,04/11/2008,131.000000,6.0,1
sfairchild,vss,f,f29,3k,11/30/2007,733.700000,3.5,1
sfairchild,vss,f,f29,800m,12/06/2007,168.700000,3.0,1
sfairchild,vss,f,f29,5k,12/12/2007,1221.900000,4.0,1
sfairchild,vss,f,f29,400m,12/19/2007,74.200000,2.5,1
sfairchild,vss,f,f34,mile,02/14/2008,368.300000,3.5,1
sfairchild,vss,f,f34,100m,04/25/2008,17.600000,2.0,1
sfairchild,vss,f,f34,200m,04/25/2008,37.300000,1.5,1
sfairchild,vss,f,f34,10M,05/04/2008,4753.000000,2.0,0
sfairchild,vss,f,f34,1600r,01/25/2008,313.800000,3.5,1
sfairchild,vss,f,f34,3200r,02/08/2008,716.300000,3.5,1
sfairchild,vss,f,f34,800r,04/25/2008,139.000000,3.5,1
mfitzpatrick,vss,m,m49,3k,11/30/2007,629.300000,5.5,1
mfitzpatrick,vss,m,m49,800m,12/06/2007,147.600000,5.5,1
mfitzpatrick,vss,m,m49,5k,12/12/2007,1101.700000,5.5,1
mfitzpatrick,vss,m,m49,400m,12/19/2007,65.200000,5.0,1
mfitzpatrick,vss,m,m49,200m,12/28/2007,31.500000,4.0,1
mfitzpatrick,vss,m,m49,mile,01/03/2008,318.100000,5.5,1
mfitzpatrick,vss,m,m49,100m,01/11/2008,15.300000,4.0,1
mfitzpatrick,vss,m,m49,100m,01/11/2008,15.100000,4.5,1
mfitzpatrick,vss,m,m49,10k,01/17/2008,2359.800000,5.0,1
mfitzpatrick,vss,m,m49,5k,02/22/2008,1098.400000,5.5,1
mfitzpatrick,vss,m,m49,15k,03/07/2008,3635.100000,5.0,1
mfitzpatrick,vss,m,m49,mile,03/21/2008,315.400000,6.0,1
mfitzpatrick,vss,m,m49,3k,04/03/2008,654.600000,5.0,1
mfitzpatrick,vss,m,m49,3k,04/01/2008,620.600000,6.0,2
mfitzpatrick,vss,m,m49,1600r,01/25/2008,262.400000,4.5,1
mfitzpatrick,vss,m,m49,1600r,01/25/2008,281.300000,4.5,1
mfitzpatrick,vss,m,m49,3200r,02/08/2008,632.600000,6.0,1
mfitzpatrick,vss,m,m49,3200r,02/08/2008,690.400000,4.0,1
mfitzpatrick,vss,m,m49,800r,04/25/2008,139.000000,3.5,1
tfondy,vis,m,m74,200m,12/28/2007,32.500000,6.5,1
tfondy,vis,m,m74,55m,02/08/2008,8.830000,8.0,0
tfondy,vis,m,m74,400m,02/08/2008,80.200000,5.5,0
tfondy,vis,m,m74,55m,03/16/2008,8.410000,9.0,0
tfondy,vis,m,m74,800m,03/16/2008,220.600000,3.5,0
tfondy,vis,m,m74,1600r,01/25/2008,290.900000,5.0,1
tfondy,vis,m,m74,3200r,02/08/2008,764.800000,3.0,1
tfondy,vis,m,m74,800r,02/14/2008,126.500000,6.0,1
tfondy,vis,m,m74,800r,03/14/2008,133.400000,5.5,1
tfondy,vis,m,m74,800r,03/14/2008,139.300000,4.0,1
pford,vss,f,f54,3k,11/30/2007,749.600000,5.5,1
pford,vss,f,f54,400m,12/19/2007,82.700000,4.0,1
pford,vss,f,f54,200m,12/28/2007,38.200000,3.5,1
pford,vss,f,f54,mile,01/03/2008,370.100000,6.0,1
pford,vss,f,f54,100m,01/11/2008,19.400000,3.0,1
pford,vss,f,f54,5k,09/15/2007,1252.000000,6.0,0
pford,vss,f,f54,mile,01/19/2008,374.710000,6.0,0
pford,vss,f,f54,mile,02/08/2008,365.300000,6.0,0
pford,vss,f,f54,3k,02/22/2008,746.600000,5.5,1
pford,vss,f,f54,3k,02/22/2008,746.300000,5.5,1
pford,vss,f,f54,15k,03/07/2008,4233.900000,5.0,1
pford,vss,f,f54,mile,03/21/2008,402.700000,4.5,1
pford,vss,f,f54,10k,04/25/2008,2895.500000,4.5,1
pford,vss,f,f54,800m,05/13/2008,199.700000,3.5,2
pford,vss,f,f54,1600r,01/25/2008,345.100000,4.0,1
pford,vss,f,f54,1600r,01/25/2008,351.300000,3.0,1
pford,vss,f,f54,3200r,02/08/2008,666.200000,5.0,1
pford,vss,f,f54,800r,03/14/2008,154.700000,3.5,1
pford,vss,f,f54,800r,03/14/2008,204.600000,1.0,1
lfrancis,vis,f,f54,3k,11/30/2007,873.300000,3.5,1
lfrancis,vis,f,f54,5k,12/12/2007,1480.300000,3.5,1
lfrancis,vis,f,f54,100m,01/11/2008,20.600000,2.0,1
lfrancis,vis,f,f54,100m,01/11/2008,20.500000,2.0,1
lfrancis,vis,f,f54,3k,01/17/2008,880.000000,3.5,1
lfrancis,vis,f,f54,800m,04/11/2008,210.300000,3.0,1
lfrancis,vis,f,f54,1600r,01/25/2008,332.200000,3.5,1
lfrancis,vis,f,f54,3200r,02/08/2008,764.800000,3.0,1
lfrancis,vis,f,f54,800r,03/14/2008,139.300000,4.0,1
sgraceffo,vss,m,m74,3k,11/30/2007,837.300000,5.0,1
sgraceffo,vss,m,m74,800m,12/06/2007,203.100000,4.5,1
sgraceffo,vss,m,m74,5k,12/12/2007,1386.200000,6.0,1
sgraceffo,vss,m,m74,400m,12/19/2007,90.800000,3.5,1
sgraceffo,vss,m,m74,mile,01/03/2008,429.700000,5.0,1
sgraceffo,vss,m,m74,10k,05/27/2007,3199.000000,4.0,0
sgraceffo,vss,m,m74,mile,01/19/2008,428.350000,5.0,0
sgraceffo,vss,m,m74,3k,02/14/2008,840.500000,5.0,1
sgraceffo,vss,m,m74,3k,02/22/2008,844.500000,5.0,1
sgraceffo,vss,m,m74,200m,02/28/2008,43.600000,2.5,1
sgraceffo,vss,m,m74,3k,03/07/2008,865.100000,4.5,1
sgraceffo,vss,m,m74,mile,03/21/2008,436.200000,4.5,1
sgraceffo,vss,m,m74,3k,04/03/2008,851.200000,5.0,1
sgraceffo,vss,m,m74,100m,04/25/2008,21.500000,2.0,1
sgraceffo,vss,m,m74,15k,05/10/2008,5331.000000,3.0,1
sgraceffo,vss,m,m74,1600r,01/25/2008,345.100000,4.0,1
sgraceffo,vss,m,m74,3200r,02/08/2008,666.200000,5.0,1
sgraceffo,vss,m,m74,800r,03/14/2008,154.700000,3.5,1
ehahn,rws,f,f69,3k,11/30/2007,1121.400000,2.5,1
ehahn,rws,f,f69,800m,12/06/2007,253.800000,2.5,1
ehahn,rws,f,f69,5k,12/12/2007,1975.600000,2.0,1
ehahn,rws,f,f69,100m,01/11/2008,23.000000,2.5,1
ehahn,rws,f,f69,100m,01/11/2008,22.900000,2.5,1
ehahn,rws,f,f69,400m,01/31/2008,105.900000,2.5,1
ehahn,rws,f,f69,200m,01/31/2008,49.200000,2.0,1
ehahn,rws,f,f69,mile,02/14/2008,572.900000,2.5,1
ehahn,rws,f,f69,1600r,01/25/2008,348.100000,3.0,1
ehahn,rws,f,f69,3200r,02/08/2008,869.900000,2.0,1
ehahn,rws,f,f69,800r,03/14/2008,142.800000,3.0,1
rhahn,una,m,m79,3k,12/12/2007,1309.200000,1.0,1
rhahn,una,m,m79,100m,01/11/2008,38.500000,1.0,1
rhahn,una,m,m79,100m,01/11/2008,22.900000,2.0,1
rhahn,una,m,m79,3k,01/17/2008,1370.900000,1.0,1
rhahn,una,m,m79,400m,01/31/2008,106.400000,2.5,1
dhanlon,bnb,m,m89,3k,11/30/2007,1297.200000,3.0,1
dhanlon,bnb,m,m89,800m,12/06/2007,323.000000,2.0,1
dhanlon,bnb,m,m89,400m,12/19/2007,128.600000,2.5,1
dhanlon,bnb,m,m89,200m,12/28/2007,49.100000,3.5,1
dhanlon,bnb,m,m89,100m,01/11/2008,21.700000,5.0,1
dhanlon,bnb,m,m89,100m,01/11/2008,22.300000,4.5,1
dhanlon,bnb,m,m89,100m,06/08/2007,19.700000,6.5,0
dhanlon,bnb,m,m89,400m,06/08/2007,120.000000,3.5,0
dhanlon,bnb,m,m89,mile,01/19/2008,654.180000,3.0,0
dhanlon,bnb,m,m89,400m,01/31/2008,122.400000,3.0,1
dhanlon,bnb,m,m89,200m,02/14/2008,45.600000,4.5,1
dhanlon,bnb,m,m89,200m,02/14/2008,45.900000,4.5,1
dhanlon,bnb,m,m89,200m,02/28/2008,46.500000,4.0,1
dhanlon,bnb,m,m89,1600r,01/25/2008,331.500000,4.5,1
dhanlon,bnb,m,m89,3200r,02/08/2008,773.800000,4.0,1
dhanlon,bnb,m,m89,800r,03/14/2008,149.200000,3.5,1
khanlon,bnb,m,m54,3k,11/30/2007,666.700000,5.5,1
khanlon,bnb,m,m54,400m,12/19/2007,75.100000,3.5,1
khanlon,bnb,m,m54,200m,12/19/2007,35.600000,2.5,1
khanlon,bnb,m,m54,mile,01/03/2008,336.700000,5.5,1
khanlon,bnb,m,m54,800m,01/03/2008,158.100000,5.0,1
khanlon,bnb,m,m54,100m,01/11/2008,14.200000,5.5,1
khanlon,bnb,m,m54,200m,01/11/2008,29.700000,5.0,1
khanlon,bnb,m,m54,10k,11/18/2007,2470.900000,5.0,0
khanlon,bnb,m,m54,5k,11/04/2007,1192.000000,5.0,0
khanlon,bnb,m,m54,mile,01/19/2008,330.570000,5.5,0
khanlon,bnb,m,m54,10M,05/04/2008,4137.000000,4.5,0
khanlon,bnb,m,m54,5k,05/10/2008,1148.800000,5.5,1
khanlon,bnb,m,m54,800m,05/13/2008,163.300000,4.5,2
khanlon,bnb,m,m54,400m,05/13/2008,68.200000,4.5,2
khanlon,bnb,m,m54,1600r,01/25/2008,249.400000,6.0,1
khanlon,bnb,m,m54,1600r,01/25/2008,331.500000,4.5,1
khanlon,bnb,m,m54,800r,03/14/2008,134.200000,3.5,1
khanlon,bnb,m,m54,1600r,04/25/2008,284.800000,4.0,1
khanlon,bnb,m,m54,3200r,04/25/2008,668.000000,5.5,1
dhayes,bnb,m,m34,400m,12/19/2007,65.000000,3.5,1
dhayes,bnb,m,m34,100m,01/11/2008,30.700000,1.0,1
dhayes,bnb,m,m34,5k,01/17/2008,1421.300000,1.0,1
dhayes,bnb,m,m34,15k,03/07/2008,4054.600000,2.0,1
dhayes,bnb,m,m34,mile,03/21/2008,341.500000,3.0,1
