NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
labrahamson,tmt,m,m54,3k,10/28/1994,671.800000,5,1
labrahamson,tmt,m,m54,1500m,11/11/1994,304.900000,6,1
labrahamson,tmt,m,m54,800m,11/23/1994,143.700000,6,1
labrahamson,tmt,m,m54,400m,12/02/1994,67.900000,5,1
labrahamson,tmt,m,m54,200m,12/04/1994,32.500000,4,1
labrahamson,tmt,m,m54,15k,12/30/1994,3961.000000,4,0
labrahamson,tmt,m,m54,10k,12/30/1994,2378.000000,5,0
labrahamson,tmt,m,m54,5k,12/30/1994,1137.000000,5,0
labrahamson,tmt,m,m54,200m,02/09/1995,30.700000,4,1
labrahamson,tmt,m,m54,200m,02/23/1995,30.500000,5,1
labrahamson,tmt,m,m54,3200r,01/13/1995,573.200000,6,1
labrahamson,tmt,m,m54,1600r,01/19/1995,267.300000,5,1
labrahamson,tmt,m,m54,800r,01/26/1995,113.400000,5,1
eallen,una,f,f15,800m,04/21/1995,174.900000,3,1
jallen,tmt,m,m59,3k,11/03/1994,684.900000,5,1
jallen,tmt,m,m59,1500m,11/11/1994,304.000000,6,1
jallen,tmt,m,m59,800m,11/23/1994,143.200000,7,1
jallen,tmt,m,m59,400m,12/02/1994,62.700000,6,1
jallen,tmt,m,m59,200m,12/02/1994,29.200000,6,1
jallen,tmt,m,m59,5k,12/16/1994,1240.000000,5,0
jallen,tmt,m,m59,15k,02/23/1995,4157.500000,4,1
jallen,tmt,m,m59,10k,03/02/1995,2577.800000,5,1
jallen,tmt,m,m59,800m,05/05/1995,145.000000,7,1
jallen,tmt,m,m59,1600r,01/19/1995,255.700000,5,1
jallen,tmt,m,m59,1600r,01/19/1995,267.300000,5,1
jallen,tmt,m,m59,800r,01/26/1995,113.400000,5,1
jallen,tmt,m,m59,800r,01/26/1995,110.000000,6,1
jallen,tmt,m,m59,3200r,04/21/1995,602.600000,5,1
cazar,hbn,f,f29,200m,03/17/1995,34.500000,2,1
cazar,hbn,f,f29,400m,04/21/1995,84.200000,1,2
cazar,hbn,f,f29,800m,04/28/1995,217.800000,1,1
cazar,hbn,f,f29,5k,05/13/1995,3357.000000,1,1
cazar,hbn,f,f29,800r,03/17/1995,134.000000,3,1
cazar,hbn,f,f29,1600r,04/14/1995,320.500000,2,1
kbarth,rkp,m,m59,3k,10/21/1994,758.300000,4,1
kbarth,rkp,m,m59,5k,10/21/1994,1311.000000,4,0
kbarth,rkp,m,m59,10k,10/28/1994,2752.000000,4,1
kbarth,rkp,m,m59,400m,12/02/1994,79.600000,3,1
kbarth,rkp,m,m59,200m,12/04/1994,35.900000,3,1
kbarth,rkp,m,m59,3k,12/23/1994,739.500000,4,1
kbarth,rkp,m,m59,800m,12/30/1994,176.300000,4,1
kbarth,rkp,m,m59,200m,02/02/1995,36.300000,3,1
kbarth,rkp,m,m59,1500m,03/02/1995,352.800000,4,1
kbarth,rkp,m,m59,3200r,01/13/1995,735.500000,3,1
kbarth,rkp,m,m59,1600r,01/19/1995,312.800000,3,1
kbarth,rkp,m,m59,1600r,01/19/1995,325.400000,2,1
kbarth,rkp,m,m59,800r,01/26/1995,132.100000,4,1
kbedard,tmt,f,f34,400m,12/02/1994,80.800000,2,1
kbedard,tmt,f,f34,200m,12/04/1994,35.700000,2,1
mbennett,tmt,f,f39,5k,10/21/1994,1755.400000,1,1
mbennett,tmt,f,f39,3k,11/03/1994,1009.000000,1,1
mbennett,tmt,f,f39,1500m,11/11/1994,476.200000,1,1
mbennett,tmt,f,f39,3k,12/23/1994,953.600000,1,1
mbennett,tmt,f,f39,400m,01/06/1995,106.700000,1,1
mbennett,tmt,f,f39,200m,02/09/1995,52.200000,1,1
mbennett,tmt,f,f39,800m,02/09/1995,236.500000,1,1
mbennett,tmt,f,f39,15k,05/05/1995,5939.000000,1,0
mbennett,tmt,f,f39,10k,05/13/1995,3424.000000,1,1
mbennett,tmt,f,f39,3200r,01/13/1995,786.100000,2,1
mbennett,tmt,f,f39,800r,01/26/1995,152.800000,1,1
sbennett,una,m,m44,400m,01/13/1995,60.500000,5,1
sbennett,una,m,m44,200m,03/02/1995,26.100000,6,1
sbennett,una,m,m44,400m,03/02/1995,57.800000,6,1
eberntsen,sdd,m,m29,5k,12/16/1994,987.300000,5,1
eberntsen,sdd,m,m29,1500m,02/09/1995,239.900000,7,1
eberntsen,sdd,m,m29,5k,02/23/1995,914.000000,7,0
eberntsen,sdd,m,m29,10k,02/23/1995,1979.000000,6,0
eberntsen,sdd,m,m29,3k,03/22/1995,934.200000,1,1
eberntsen,sdd,m,m29,10k,04/14/1995,1901.000000,7,0
eberntsen,sdd,m,m29,800m,04/21/1995,121.500000,6,1
eberntsen,sdd,m,m29,15k,05/13/1995,3130.000000,5,1
eberntsen,sdd,m,m29,400m,05/13/1995,55.400000,5,2
eberntsen,sdd,m,m29,200m,05/13/1995,26.200000,5,2
eberntsen,sdd,m,m29,3200r,01/13/1995,565.300000,6,1
eberntsen,sdd,m,m29,3200r,01/13/1995,606.000000,5,1
eberntsen,sdd,m,m29,1600r,01/19/1995,252.100000,5,1
eberntsen,sdd,m,m29,1600r,01/19/1995,246.900000,5,1
eberntsen,sdd,m,m29,1600r,01/19/1995,276.600000,3,1
eberntsen,sdd,m,m29,800r,04/21/1995,124.400000,4,1
bblaszak,tmt,f,f49,10k,10/28/1994,2507.000000,6,1
bblaszak,tmt,f,f49,3k,11/03/1994,688.600000,6,1
bblaszak,tmt,f,f49,1500m,11/11/1994,323.500000,6,1
bblaszak,tmt,f,f49,800m,11/23/1994,155.200000,6,1
bblaszak,tmt,f,f49,5k,11/23/1994,1143.000000,7,0
bblaszak,tmt,f,f49,400m,12/02/1994,74.100000,4,1
bblaszak,tmt,f,f49,3k,12/23/1994,660.800000,7,1
bblaszak,tmt,f,f49,800m,12/30/1994,160.700000,6,1
bblaszak,tmt,f,f49,400m,01/06/1995,71.400000,5,1
bblaszak,tmt,f,f49,200m,02/02/1995,35.600000,3,1
bblaszak,tmt,f,f49,1500m,02/09/1995,315.700000,6,1
bblaszak,tmt,f,f49,15k,02/23/1995,3775.000000,6,0
bblaszak,tmt,f,f49,3k,03/17/1995,678.600000,6,1
bblaszak,tmt,f,f49,5k,03/22/1995,1193.100000,6,1
bblaszak,tmt,f,f49,3200r,01/13/1995,573.200000,6,1
bblaszak,tmt,f,f49,3200r,01/13/1995,786.100000,2,1
bblaszak,tmt,f,f49,1600r,01/19/1995,255.700000,5,1
bblaszak,tmt,f,f49,1600r,01/19/1995,279.700000,4,1
bblaszak,tmt,f,f49,800r,01/26/1995,152.800000,1,1
bblaszak,tmt,f,f49,800r,01/26/1995,138.000000,3,1
gbodine,rhp,m,m64,5k,10/21/1994,1299.600000,5,1
gbodine,rhp,m,m64,1500m,11/11/1994,354.600000,5,1
gbodine,rhp,m,m64,3k,12/16/1994,768.000000,4,1
gbodine,rhp,m,m64,800m,12/30/1994,180.300000,4,1
gbodine,rhp,m,m64,15k,01/26/1995,4438.000000,4,0
gbodine,rhp,m,m64,3200r,03/02/1995,686.900000,3,1
gbodine,rhp,m,m64,800r,03/17/1995,139.300000,3,1
gbodine,rhp,m,m64,1600r,05/05/1995,304.300000,3,1
wborgstede,tmt,m,m49,200m,11/23/1994,37.400000,1,1
wborgstede,tmt,m,m49,15k,11/23/1994,6039.000000,1,0
wborgstede,tmt,m,m49,400m,12/02/1994,85.000000,1,1
wborgstede,tmt,m,m49,800m,01/06/1995,216.000000,1,1
wborgstede,tmt,m,m49,200m,02/02/1995,36.200000,2,1
wborgstede,tmt,m,m49,1500m,02/09/1995,399.200000,1,1
wborgstede,tmt,m,m49,3k,02/23/1995,894.000000,1,1
wborgstede,tmt,m,m49,5k,05/05/1995,1754.800000,1,1
wborgstede,tmt,m,m49,3200r,01/13/1995,725.300000,3,1
wborgstede,tmt,m,m49,1600r,01/19/1995,279.700000,4,1
wborgstede,tmt,m,m49,800r,01/26/1995,138.000000,3,1
abranch,hbn,m,m64,400m,12/02/1994,69.200000,6,1
abranch,hbn,m,m64,800m,12/23/1994,231.600000,1,1
abranch,hbn,m,m64,200m,01/06/1995,27.400000,8,1
abranch,hbn,m,m64,200m,01/19/1995,26.100000,9,0
abranch,hbn,m,m64,200m,05/05/1995,27.400000,8,1
abranch,hbn,m,m64,1500m,05/15/1995,473.200000,1,2
abranch,hbn,m,m64,800m,05/15/1995,200.400000,3,2
abranch,hbn,m,m64,800r,12/02/1994,113.700000,6,1
abranch,hbn,m,m64,1600r,01/19/1995,285.100000,4,1
abranch,hbn,m,m64,800r,01/26/1995,104.000000,7,1
abranch,hbn,m,m64,800r,01/26/1995,108.800000,7,1
abranch,hbn,m,m64,800r,01/26/1995,106.200000,7,0
abranch,hbn,m,m64,1600r,05/05/1995,290.700000,4,1
dbraveman,rkp,m,m49,5k,10/21/1994,1245.000000,3,1
dbraveman,rkp,m,m49,3k,11/03/1994,714.000000,4,1
dbraveman,rkp,m,m49,1500m,11/11/1994,332.500000,4,1
rbrenner,rhp,m,m34,3k,12/23/1994,565.300000,5,1
rbrock,rhp,m,m64,3k,11/03/1994,674.400000,7,1
rbrock,rhp,m,m64,1500m,11/11/1994,311.800000,7,1
rbrock,rhp,m,m64,800m,11/23/1994,155.300000,7,1
rbrock,rhp,m,m64,400m,12/02/1994,69.800000,5,1
rbrock,rhp,m,m64,200m,12/04/1994,32.400000,5,1
rbrock,rhp,m,m64,400m,01/06/1995,69.100000,6,1
rbrock,rhp,m,m64,5k,02/02/1995,1162.000000,7,0
rbrock,rhp,m,m64,10k,03/02/1995,2478.000000,6,0
rbrock,rhp,m,m64,800r,12/04/1994,147.200000,3,1
rbrock,rhp,m,m64,3200r,01/13/1995,613.700000,6,1
rbrock,rhp,m,m64,1600r,01/19/1995,266.900000,6,1
rbrock,rhp,m,m64,3200r,02/23/1995,620.600000,6,1
rbrock,rhp,m,m64,1600r,03/02/1995,330.400000,3,1
rbrock,rhp,m,m64,800r,03/17/1995,139.300000,3,1
rbrock,rhp,m,m64,3200r,03/22/1995,710.900000,4,1
bbush,una,m,m49,800m,11/23/1994,143.900000,6,1
wcampbell,rhp,m,m44,200m,02/02/1995,31.400000,3,1
wcampbell,rhp,m,m44,400m,02/09/1995,71.800000,3,1
wcampbell,rhp,m,m44,1600r,01/19/1995,284.800000,4,1
wcampbell,rhp,m,m44,800r,01/26/1995,120.900000,5,1
jcapoccia,rkp,m,m44,10k,10/28/1994,2391.000000,4,1
jcapoccia,rkp,m,m44,3k,11/03/1994,633.100000,5,1
jcapoccia,rkp,m,m44,1500m,11/11/1994,290.900000,5,1
jcapoccia,rkp,m,m44,800m,12/30/1994,138.100000,6,1
jcapoccia,rkp,m,m44,200m,02/02/1995,27.700000,5,1
jcapoccia,rkp,m,m44,800r,01/26/1995,132.100000,4,1
kcarrino,hbn,f,f44,5k,10/28/1994,1492.000000,2,0
kcarrino,hbn,f,f44,3k,11/03/1994,839.000000,2,1
kcarrino,hbn,f,f44,1500m,11/11/1994,380.500000,3,1
kcarrino,hbn,f,f44,800m,11/23/1994,181.500000,3,1
kcarrino,hbn,f,f44,400m,12/02/1994,75.800000,4,1
kcarrino,hbn,f,f44,200m,12/04/1994,34.200000,3,1
kcarrino,hbn,f,f44,5k,12/09/1994,1485.000000,2,0
kcarrino,hbn,f,f44,400m,01/06/1995,76.500000,3,1
kcarrino,hbn,f,f44,10k,05/13/1995,2867.000000,3,1
kcarrino,hbn,f,f44,800r,12/04/1994,123.300000,5,1
kcarrino,hbn,f,f44,1600r,01/06/1995,300.300000,4,1
kcarrino,hbn,f,f44,3200r,01/13/1995,706.200000,4,1
kcarrino,hbn,f,f44,1600r,04/21/1995,309.200000,3,1
mcarrino,hbn,f,f64,3k,10/28/1994,1258.500000,1,1
mcarrino,hbn,f,f64,1500m,11/03/1994,577.000000,1,1
mcarrino,hbn,f,f64,800m,11/11/1994,284.000000,1,1
mcarrino,hbn,f,f64,200m,12/16/1994,47.400000,1,1
mcarrino,hbn,f,f64,400m,01/13/1995,116.700000,1,1
mcarrino,hbn,f,f64,200m,02/02/1995,46.000000,2,1
mcarrino,hbn,f,f64,5k,02/02/1995,2234.000000,1,0
mcarrino,hbn,f,f64,800m,04/21/1995,293.900000,1,1
mcarrino,hbn,f,f64,800r,11/11/1994,124.800000,5,1
mcarrino,hbn,f,f64,3200r,01/13/1995,746.600000,3,1
mcarrino,hbn,f,f64,1600r,01/19/1995,339.400000,3,1
jchaiken,rhp,m,m39,3200r,01/13/1995,765.900000,3,1
bchambers,rhp,m,m64,400m,12/02/1994,156.000000,1,1
bchambers,rhp,m,m64,1500m,03/22/1995,605.700000,1,1
bchambers,rhp,m,m64,200m,04/21/1995,40.500000,2,2
bchambers,rhp,m,m64,800m,04/28/1995,276.000000,1,2
bchambers,rhp,m,m64,1600r,01/19/1995,333.500000,2,1
bchambers,rhp,m,m64,800r,03/17/1995,129.800000,4,1
bchambers,rhp,m,m64,3200r,04/28/1995,909.600000,1,1
dchristensen,hbn,m,m39,1500m,11/11/1994,274.500000,5,1
dchristensen,hbn,m,m39,800m,11/23/1994,132.600000,6,1
dchristensen,hbn,m,m39,400m,12/02/1994,59.200000,5,1
dchristensen,hbn,m,m39,3k,12/23/1994,614.700000,5,1
dchristensen,hbn,m,m39,200m,01/26/1995,27.800000,4,1
dchristensen,hbn,m,m39,200m,02/02/1995,27.600000,4,1
dchristensen,hbn,m,m39,5k,02/02/1995,1050.000000,5,0
dchristensen,hbn,m,m39,10k,02/02/1995,2198.000000,5,0
dchristensen,hbn,m,m39,15k,02/02/1995,3582.000000,4,0
dchristensen,hbn,m,m39,15k,02/23/1995,3541.000000,4,1
dchristensen,hbn,m,m39,5k,03/22/1995,1085.000000,4,1
dchristensen,hbn,m,m39,200m,05/05/1995,28.000000,4,1
dchristensen,hbn,m,m39,800r,02/02/1995,116.500000,5,1
dchristensen,hbn,m,m39,1600r,03/02/1995,259.500000,5,1
dchristensen,hbn,m,m39,3200r,03/02/1995,597.600000,5,1
dchristensen,hbn,m,m39,1600r,05/05/1995,290.700000,4,1
rcleary,rkp,m,m44,10k,10/28/1994,2344.000000,4,1
rcleary,rkp,m,m44,3k,11/03/1994,632.600000,5,1
rcleary,rkp,m,m44,1500m,11/11/1994,288.800000,5,1
rcleary,rkp,m,m44,800m,11/23/1994,141.200000,5,1
rcleary,rkp,m,m44,400m,12/02/1994,63.500000,4,1
rcleary,rkp,m,m44,5k,12/16/1994,1096.500000,5,1
rcleary,rkp,m,m44,3200r,01/13/1995,659.000000,5,1
rcleary,rkp,m,m44,800r,02/09/1995,138.900000,3,1
sclemence,rhp,m,m59,3k,11/03/1994,787.000000,3,1
sclemence,rhp,m,m59,1500m,11/11/1994,375.500000,3,1
sclemence,rhp,m,m59,800m,11/23/1994,176.000000,4,1
sclemence,rhp,m,m59,200m,12/04/1994,33.700000,4,1
sclemence,rhp,m,m59,15k,12/30/1994,4930.000000,2,0
sclemence,rhp,m,m59,10k,03/02/1995,2868.000000,3,0
sclemence,rhp,m,m59,400m,05/13/1995,80.400000,3,2
sclemence,rhp,m,m59,800r,02/02/1995,131.100000,3,1
sclemence,rhp,m,m59,1600r,02/23/1995,293.800000,4,1
sclemence,rhp,m,m59,3200r,05/05/1995,656.200000,4,1
ncoffey,sdd,m,m39,3k,11/03/1994,640.000000,4,1
ncoffey,sdd,m,m39,1500m,11/11/1994,294.600000,4,1
ncoffey,sdd,m,m39,400m,12/02/1994,62.900000,4,1
ncoffey,sdd,m,m39,200m,12/04/1994,29.100000,4,1
ncoffey,sdd,m,m39,15k,02/23/1995,3508.000000,4,0
ncoffey,sdd,m,m39,800m,03/02/1995,147.100000,4,1
ncoffey,sdd,m,m39,3k,03/17/1995,659.200000,4,1
ncoffey,sdd,m,m39,5k,03/22/1995,1108.000000,4,1
ncoffey,sdd,m,m39,800m,04/21/1995,144.100000,4,1
ncoffey,sdd,m,m39,400m,04/28/1995,63.200000,4,1
ncoffey,sdd,m,m39,10k,05/13/1995,2299.000000,4,1
ncoffey,sdd,m,m39,800r,12/04/1994,134.900000,3,1
ncoffey,sdd,m,m39,3200r,01/13/1995,586.500000,5,1
ncoffey,sdd,m,m39,1600r,01/19/1995,288.500000,4,1
ncoffey,sdd,m,m39,800r,01/26/1995,118.900000,5,1
ncoffey,sdd,m,m39,3200r,03/02/1995,617.400000,6,1
ncoffey,sdd,m,m39,800r,04/21/1995,124.400000,4,1
rcoleman,rkp,m,m54,5k,10/21/1994,1286.800000,3,1
rcoleman,rkp,m,m54,200m,02/02/1995,31.000000,4,1
rcoleman,rkp,m,m54,3k,02/23/1995,771.400000,3,1
rcoleman,rkp,m,m54,1500m,03/02/1995,339.100000,4,1
rcoleman,rkp,m,m54,800m,03/17/1995,176.800000,3,1
rcoleman,rkp,m,m54,800r,01/26/1995,133.400000,3,1
rcoleman,rkp,m,m54,800r,01/26/1995,137.800000,2,1
rcoleman,rkp,m,m54,1600r,03/17/1995,318.900000,3,1
vcolgan,una,m,m59,3k,12/23/1994,626.300000,7,1
tcollins,hbn,m,m54,800m,11/23/1994,150.500000,6,1
tcollins,hbn,m,m54,200m,12/09/1994,28.500000,6,0
tcollins,hbn,m,m54,800m,12/09/1994,146.700000,6,0
tcollins,hbn,m,m54,3k,12/16/1994,737.600000,4,1
tcollins,hbn,m,m54,800m,12/30/1994,176.700000,3,1
tcollins,hbn,m,m54,5k,01/19/1995,1259.000000,4,0
tcollins,hbn,m,m54,1500m,02/23/1995,330.000000,4,1
tcollins,hbn,m,m54,400m,04/28/1995,64.900000,5,1
tcollins,hbn,m,m54,10k,05/13/1995,2765.000000,3,2
tcollins,hbn,m,m54,800r,11/23/1994,112.700000,6,1
tcollins,hbn,m,m54,800r,12/16/1994,118.200000,5,1
tcollins,hbn,m,m54,3200r,12/30/1994,567.500000,6,1
tcollins,hbn,m,m54,1600r,12/30/1994,311.100000,4,1
jcondon,rhp,m,m49,5k,10/21/1994,1199.600000,4,1
jcondon,rhp,m,m49,1500m,11/11/1994,297.200000,5,1
jcondon,rhp,m,m49,800m,11/23/1994,150.400000,5,1
jcondon,rhp,m,m49,400m,12/02/1994,63.400000,5,1
jcondon,rhp,m,m49,200m,12/04/1994,28.800000,5,1
jcondon,rhp,m,m49,3k,12/23/1994,655.200000,5,1
jcondon,rhp,m,m49,15k,02/09/1995,3793.000000,4,0
jcondon,rhp,m,m49,10k,05/13/1995,2381.800000,5,2
jcondon,rhp,m,m49,800m,05/13/1995,142.400000,6,2
jcondon,rhp,m,m49,3200r,01/13/1995,613.700000,6,1
jcondon,rhp,m,m49,3200r,01/13/1995,659.300000,4,1
jcondon,rhp,m,m49,800r,03/17/1995,129.800000,4,1
jcondon,rhp,m,m49,800r,03/17/1995,139.300000,3,1
jcondon,rhp,m,m49,3200r,03/17/1995,685.500000,4,1
jcondon,rhp,m,m49,1600r,04/21/1995,261.500000,4,1
jcondon,rhp,m,m49,1600r,04/21/1995,283.300000,3,1
jcondon,rhp,m,m49,3200r,04/28/1995,618.100000,5,1
jcondon,rhp,m,m49,3200r,04/28/1995,675.200000,2,1
jcondon,rhp,m,m49,800r,05/05/1995,115.700000,4,1
jcondon,rhp,m,m49,3200r,05/05/1995,669.200000,4,1
ldamron,rhp,f,f34,10k,10/28/1994,2425.500000,4,1
ldamron,rhp,f,f34,3k,11/03/1994,660.000000,5,1
ldamron,rhp,f,f34,400m,12/02/1994,73.000000,3,1
ldamron,rhp,f,f34,200m,12/04/1994,33.400000,3,1
ldamron,rhp,f,f34,5k,12/16/1994,1175.100000,4,1
ldamron,rhp,f,f34,3k,12/23/1994,673.600000,4,1
ldamron,rhp,f,f34,5k,02/02/1995,1145.000000,5,0
ldamron,rhp,f,f34,800m,02/23/1995,157.700000,4,1
ldamron,rhp,f,f34,1500m,04/14/1995,320.800000,4,1
ldamron,rhp,f,f34,15k,05/15/1995,4024.000000,3,0
ldamron,rhp,f,f34,3200r,01/13/1995,659.300000,4,1
ldamron,rhp,f,f34,1600r,01/19/1995,287.300000,3,1
ldamron,rhp,f,f34,800r,01/26/1995,134.100000,3,1
ldamron,rhp,f,f34,3200r,03/17/1995,685.500000,4,1
ldamron,rhp,f,f34,3200r,03/22/1995,710.900000,4,1
wdawson,sdd,m,m49,3k,11/03/1994,677.000000,4,1
wdawson,sdd,m,m49,1500m,11/11/1994,303.200000,5,1
wdawson,sdd,m,m49,5k,11/11/1994,1155.000000,4,0
wdawson,sdd,m,m49,800m,11/23/1994,142.500000,6,1
wdawson,sdd,m,m49,5k,05/13/1995,1335.800000,2,1
wdawson,sdd,m,m49,400m,05/13/1995,72.200000,3,2
wdawson,sdd,m,m49,200m,05/13/1995,30.600000,4,2
gdiamond,sdd,m,m44,10k,10/28/1994,2622.000000,3,1
gdiamond,sdd,m,m44,3k,11/03/1994,710.000000,3,1
gdiamond,sdd,m,m44,1500m,11/11/1994,332.200000,3,1
gdiamond,sdd,m,m44,200m,12/04/1994,30.700000,3,1
gdiamond,sdd,m,m44,5k,12/16/1994,1247.700000,3,1
gdiamond,sdd,m,m44,800m,12/23/1994,157.900000,4,1
gdiamond,sdd,m,m44,400m,12/23/1994,69.200000,3,1
gdiamond,sdd,m,m44,400m,01/06/1995,67.200000,4,1
gdiamond,sdd,m,m44,200m,02/02/1995,31.300000,3,1
gdiamond,sdd,m,m44,15k,05/13/1995,3919.000000,3,0
gdiamond,sdd,m,m44,800r,12/04/1994,134.900000,3,1
gdiamond,sdd,m,m44,3200r,12/30/1994,602.500000,4,1
gdiamond,sdd,m,m44,1600r,01/19/1995,288.500000,4,1
gdiamond,sdd,m,m44,3200r,02/02/1995,641.200000,5,1
gdiamond,sdd,m,m44,800r,03/17/1995,123.900000,4,1
mdibattista,una,m,m39,5k,10/21/1994,1013.200000,5,1
mdibattista,una,m,m39,10k,10/28/1994,2148.500000,5,1
mdibattista,una,m,m39,1500m,11/11/1994,280.900000,5,1
mdibattista,una,m,m39,800m,11/23/1994,135.800000,5,1
mdibattista,una,m,m39,400m,12/02/1994,60.700000,5,1
mdibattista,una,m,m39,3k,12/23/1994,598.100000,5,1
mdintzner,rhp,m,m29,5k,10/21/1994,1277.400000,2,1
mdintzner,rhp,m,m29,10k,10/28/1994,2726.000000,1,1
mdintzner,rhp,m,m29,3k,11/03/1994,693.000000,2,1
mdintzner,rhp,m,m29,400m,12/02/1994,69.200000,2,1
mdintzner,rhp,m,m29,200m,12/04/1994,29.700000,3,1
mdintzner,rhp,m,m29,200m,02/02/1995,29.300000,3,1
mdintzner,rhp,m,m29,1500m,02/09/1995,337.200000,2,1
mdintzner,rhp,m,m29,800m,02/23/1995,164.400000,2,1
mdintzner,rhp,m,m29,1600r,01/19/1995,333.500000,2,1
mdintzner,rhp,m,m29,800r,01/26/1995,134.100000,3,1
mdintzner,rhp,m,m29,800r,02/02/1995,131.100000,3,1
mdintzner,rhp,m,m29,3200r,03/22/1995,710.900000,4,1
adrew,hbn,m,m54,5k,10/21/1994,1448.000000,2,1
adrew,hbn,m,m54,3k,11/03/1994,797.800000,3,1
adrew,hbn,m,m54,200m,12/04/1994,28.600000,6,1
adrew,hbn,m,m54,1500m,12/23/1994,339.800000,4,1
adrew,hbn,m,m54,400m,01/06/1995,62.700000,6,1
adrew,hbn,m,m54,800m,04/21/1995,162.400000,4,1
adrew,hbn,m,m54,10k,05/05/1995,2987.000000,2,1
adrew,hbn,m,m54,5k,05/13/1995,1381.000000,3,1
adrew,hbn,m,m54,15k,05/15/1995,4667.000000,2,2
adrew,hbn,m,m54,800r,12/04/1994,123.300000,5,1
adrew,hbn,m,m54,1600r,12/23/1994,247.900000,6,1
adrew,hbn,m,m54,3200r,03/02/1995,586.900000,5,1
adrew,hbn,m,m54,3200r,04/21/1995,733.200000,3,1
mdriscoll,rkp,m,m39,10k,10/28/1994,3145.000000,1,1
mdriscoll,rkp,m,m39,1500m,11/11/1994,427.800000,1,1
mdriscoll,rkp,m,m39,400m,12/02/1994,79.500000,1,1
mdriscoll,rkp,m,m39,5k,12/16/1994,1472.900000,1,1
mdriscoll,rkp,m,m39,3k,12/23/1994,817.600000,1,1
mdriscoll,rkp,m,m39,200m,02/02/1995,51.500000,1,1
mdriscoll,rkp,m,m39,15k,02/23/1995,4776.000000,1,1
pdriscoll,rkp,m,m34,1500m,11/11/1994,319.200000,3,1
pdriscoll,rkp,m,m34,800m,11/23/1994,153.400000,3,1
pdriscoll,rkp,m,m34,400m,12/02/1994,64.600000,3,1
pdriscoll,rkp,m,m34,200m,12/04/1994,29.200000,3,1
ceggert,sdd,f,f49,200m,02/02/1995,47.100000,1,1
ceggert,sdd,f,f49,1600r,01/19/1995,350.800000,1,1
kelbadawi,tmt,f,f29,400m,12/02/1994,77.300000,2,1
kelbadawi,tmt,f,f29,200m,12/04/1994,34.900000,2,1
relder,rhp,m,m39,10k,10/28/1994,2513.000000,3,1
relder,rhp,m,m39,1500m,11/11/1994,310.500000,4,1
relder,rhp,m,m39,800m,11/23/1994,153.000000,4,1
relder,rhp,m,m39,200m,12/04/1994,30.500000,3,1
relder,rhp,m,m39,400m,01/06/1995,67.100000,3,1
relder,rhp,m,m39,5k,02/02/1995,1125.000000,4,0
relder,rhp,m,m39,15k,02/02/1995,4055.000000,2,0
relder,rhp,m,m39,3k,03/22/1995,669.000000,3,1
relder,rhp,m,m39,3k,04/21/1995,657.800000,4,2
relder,rhp,m,m39,200m,05/05/1995,30.500000,3,1
relder,rhp,m,m39,15k,05/13/1995,3635.000000,3,0
relder,rhp,m,m39,800r,03/02/1995,117.500000,4,1
relder,rhp,m,m39,3200r,03/02/1995,686.900000,3,1
relder,rhp,m,m39,800r,04/14/1995,126.200000,3,1
relder,rhp,m,m39,1600r,04/14/1995,283.000000,3,1
relder,rhp,m,m39,800r,05/05/1995,115.700000,4,1
rellison,rkp,m,m54,5k,10/21/1994,1450.000000,2,1
uenglich,rhp,m,m34,200m,02/02/1995,38.800000,1,1
uenglich,rhp,m,m34,800m,02/23/1995,183.600000,1,1
uenglich,rhp,m,m34,1500m,03/02/1995,364.100000,1,1
uenglich,rhp,m,m34,3k,03/22/1995,841.000000,1,1
uenglich,rhp,m,m34,5k,04/21/1995,1493.000000,1,2
uenglich,rhp,m,m34,400m,05/13/1995,76.600000,1,2
uenglich,rhp,m,m34,800r,01/26/1995,124.500000,3,1
uenglich,rhp,m,m34,3200r,04/28/1995,675.200000,2,1
uenglich,rhp,m,m34,1600r,05/05/1995,304.300000,3,1
sfalso,una,f,f34,400m,01/06/1995,67.900000,4,1
tfondy,hbn,m,m59,5k,10/21/1994,1327.000000,4,1
tfondy,hbn,m,m59,3k,10/28/1994,753.500000,4,1
tfondy,hbn,m,m59,10k,10/28/1994,2963.000000,3,0
tfondy,hbn,m,m59,3k,11/03/1994,735.000000,4,1
tfondy,hbn,m,m59,1500m,11/11/1994,322.200000,5,1
tfondy,hbn,m,m59,800m,11/23/1994,149.900000,6,1
tfondy,hbn,m,m59,400m,12/02/1994,61.000000,7,1
tfondy,hbn,m,m59,200m,12/04/1994,26.800000,7,1
tfondy,hbn,m,m59,800m,12/09/1994,148.000000,7,0
tfondy,hbn,m,m59,3k,12/16/1994,748.000000,4,1
tfondy,hbn,m,m59,3k,12/23/1994,721.100000,5,1
tfondy,hbn,m,m59,400m,01/06/1995,60.700000,7,1
tfondy,hbn,m,m59,200m,02/02/1995,26.800000,7,1
tfondy,hbn,m,m59,1500m,02/09/1995,330.900000,5,1
tfondy,hbn,m,m59,1500m,03/17/1995,334.200000,5,1
tfondy,hbn,m,m59,800m,03/22/1995,155.900000,6,1
tfondy,hbn,m,m59,5k,05/13/1995,1406.000000,3,1
