NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
labrahamson,vio,m,m69,3k,12/04/2008,770.800000,5.5,1
labrahamson,vio,m,m69,800m,12/12/2008,176.400000,5.5,1
labrahamson,vio,m,m69,5k,05/26/2008,1333.000000,5.5,0
labrahamson,vio,m,m69,10k,09/20/2008,2807.000000,5.0,0
labrahamson,vio,m,m69,400m,12/23/2008,74.300000,5.5,1
labrahamson,vio,m,m69,mile,01/08/2009,386.400000,5.5,1
labrahamson,vio,m,m69,200m,02/19/2009,33.900000,5.0,1
labrahamson,vio,m,m69,400m,03/12/2009,75.500000,5.5,1
labrahamson,vio,m,m69,55m,03/20/2009,9.600000,6.0,1
labrahamson,vio,m,m69,100m,03/20/2009,16.900000,5.0,1
labrahamson,vio,m,m69,1600r,01/15/2009,295.900000,6.0,1
labrahamson,vio,m,m69,1600r,01/15/2009,354.100000,3.5,1
labrahamson,vio,m,m69,3200r,02/13/2009,676.600000,4.0,1
labrahamson,vio,m,m69,800r,02/26/2009,133.600000,5.0,1
labrahamson,vio,m,m69,800r,02/26/2009,156.700000,3.5,1
jallen,una,m,m69,mile,01/15/2009,682.700000,1.0,1
jallen,una,m,m69,200m,01/23/2009,97.100000,1.0,1
jallen,una,m,m69,200m,01/23/2009,51.400000,1.0,1
jallen,una,m,m69,800m,03/06/2009,243.800000,1.0,1
jallen,una,m,m69,400m,05/01/2009,107.100000,1.0,1
jallen,una,m,m69,10k,05/25/2008,2774.000000,5.5,0
tanderson,lrl,f,f44,800r,02/26/2009,139.100000,3.0,1
jbisson,vio,m,m79,800m,12/12/2008,229.100000,4.0,1
jbisson,vio,m,m79,3k,12/18/2008,989.600000,4.0,1
jbisson,vio,m,m79,400m,12/23/2008,93.100000,4.0,1
jbisson,vio,m,m79,mile,01/08/2009,495.100000,4.0,1
jbisson,vio,m,m79,5k,11/06/2008,1707.000000,4.0,0
jbisson,vio,m,m79,mile,01/24/2009,482.980000,4.5,0
jbisson,vio,m,m79,200m,04/05/2009,43.100000,3.5,1
jbisson,vio,m,m79,100m,04/16/2009,20.700000,3.5,1
jbisson,vio,m,m79,1600r,01/15/2009,311.200000,3.5,1
jbisson,vio,m,m79,3200r,02/13/2009,927.100000,2.5,1
jbisson,vio,m,m79,800r,02/26/2009,156.700000,3.5,1
rbond,rnd,m,m54,3k,12/04/2008,701.500000,4.5,1
rbond,rnd,m,m54,800m,12/12/2008,146.800000,6.0,1
rbond,rnd,m,m54,5k,12/18/2008,1240.200000,4.5,1
rbond,rnd,m,m54,400m,12/23/2008,61.500000,6.5,1
rbond,rnd,m,m54,200m,01/23/2009,31.400000,4.5,1
rbond,rnd,m,m54,100m,01/29/2009,16.900000,3.0,1
rbond,rnd,m,m54,100m,01/29/2009,13.600000,6.5,1
rbond,rnd,m,m54,mile,01/24/2009,350.460000,5.0,0
rbond,rnd,m,m54,10k,02/05/2009,2703.900000,3.5,1
rbond,rnd,m,m54,200m,03/12/2009,27.900000,6.0,1
rbond,rnd,m,m54,10M,04/04/2008,4538.000000,3.5,0
rbond,rnd,m,m54,5k,03/20/2009,1359.900000,3.0,1
rbond,rnd,m,m54,1600r,01/15/2009,272.400000,5.0,1
rbond,rnd,m,m54,3200r,02/13/2009,648.700000,4.5,1
rbond,rnd,m,m54,3200r,02/13/2009,668.100000,3.5,1
rbond,rnd,m,m54,800r,02/26/2009,118.100000,5.0,1
rbond,rnd,m,m54,800r,02/26/2009,136.500000,2.5,1
wborgstede,stc,m,m64,200m,12/04/2008,44.000000,1.0,1
wborgstede,stc,m,m64,400m,01/15/2009,121.100000,1.0,1
wborgstede,stc,m,m64,800m,01/23/2009,268.500000,1.0,1
wborgstede,stc,m,m64,100m,01/29/2009,21.500000,1.0,1
wborgstede,stc,m,m64,1500m,02/19/2009,551.300000,1.0,1
wborgstede,stc,m,m64,200m,04/05/2009,45.400000,1.0,1
wborgstede,stc,m,m64,3k,05/12/2009,1304.400000,1.0,2
wborgstede,stc,m,m64,5k,05/12/2009,2777.000000,1.0,2
dbowen,lrl,m,m59,800m,12/12/2008,147.200000,7.0,1
dbowen,lrl,m,m59,400m,12/23/2008,79.000000,3.0,1
dbowen,lrl,m,m59,400m,12/23/2008,63.800000,6.5,1
dbowen,lrl,m,m59,mile,01/08/2009,335.400000,6.0,1
dbowen,lrl,m,m59,800m,02/19/2009,148.000000,7.0,1
dbowen,lrl,m,m59,1600r,01/15/2009,344.300000,3.0,1
dbowen,lrl,m,m59,1600r,01/15/2009,274.600000,5.0,1
jcampagna,una,m,m29,5k,12/18/2008,1159.500000,3.0,1
jcampagna,una,m,m29,5k,12/18/2008,1059.100000,4.5,1
jcarnes,lrl,m,m54,200m,01/23/2009,31.100000,4.5,1
jcarnes,lrl,m,m54,200m,04/24/2009,115.000000,1.0,1
jcarnes,lrl,m,m54,5k,05/15/2009,1469.100000,2.0,1
jcarnes,lrl,m,m54,1600r,01/15/2009,299.300000,3.5,1
jcarnes,lrl,m,m54,800r,02/26/2009,122.500000,5.0,1
jcarnes,lrl,m,m54,800r,02/26/2009,139.100000,3.0,1
dchristensen,vio,m,m54,400m,12/23/2008,72.400000,4.0,1
dchristensen,vio,m,m54,mile,01/08/2009,355.700000,4.5,1
dchristensen,vio,m,m49,10M,04/04/2008,4571.000000,2.5,0
dchristensen,vio,m,m49,5k,05/17/2008,1367.000000,2.5,0
dchristensen,vio,m,m54,3k,04/24/2009,801.400000,3.0,1
dchristensen,vio,m,m54,1600r,01/15/2009,263.100000,4.0,1
dchristensen,vio,m,m54,3200r,02/13/2009,676.600000,4.0,1
echristensen,una,f,f13,400m,12/23/2008,88.000000,1.5,1
kchristensen,una,f,f17,400m,12/23/2008,79.000000,2.0,1
dchristensen2,una,m,m11,400m,12/23/2008,88.500000,1.0,1
rcleary,rrs,m,m59,3k,12/04/2008,817.000000,3.0,1
rcleary,rrs,m,m59,800m,12/12/2008,176.100000,4.0,1
rcleary,rrs,m,m59,400m,12/23/2008,76.000000,4.0,1
rcleary,rrs,m,m59,mile,01/08/2009,415.900000,3.0,1
rcleary,rrs,m,m59,200m,01/23/2009,33.500000,4.0,1
rcleary,rrs,m,m59,3k,02/05/2009,859.200000,2.5,1
rcleary,rrs,m,m59,5k,03/06/2009,1486.100000,2.5,1
rcleary,rrs,m,m59,200m,03/12/2009,33.900000,4.0,1
rcleary,rrs,m,m59,200m,04/05/2009,41.800000,1.0,1
rcleary,rrs,m,m59,mile,04/09/2009,400.100000,3.5,0
rcleary,rrs,m,m59,100m,04/16/2009,25.000000,1.0,1
rcleary,rrs,m,m59,55m,04/16/2009,9.900000,4.0,1
rcleary,rrs,m,m59,10k,05/15/2009,3047.600000,2.5,1
rcleary,rrs,m,m59,1600r,01/15/2009,286.600000,4.0,1
rcleary,rrs,m,m59,3200r,02/13/2009,670.900000,4.0,1
rcleary,rrs,m,m59,800r,02/26/2009,134.700000,4.0,1
rcleary,rrs,m,m59,800r,02/26/2009,183.200000,1.0,1
rcleary,rrs,m,m59,3200r,05/01/2009,767.400000,4.0,1
rcleary,rrs,m,m59,800r,05/01/2009,143.400000,5.0,1
ncoffey,stc,m,m49,800m,12/12/2008,191.000000,2.0,1
ncoffey,stc,m,m49,800m,12/12/2008,143.800000,6.0,1
ncoffey,stc,m,m49,400m,12/23/2008,79.400000,2.0,1
ncoffey,stc,m,m49,400m,12/23/2008,62.800000,5.5,1
ncoffey,stc,m,m49,mile,01/08/2009,398.800000,2.5,1
ncoffey,stc,m,m49,mile,01/08/2009,316.600000,5.5,1
ncoffey,stc,m,m49,200m,01/23/2009,29.700000,4.5,1
ncoffey,stc,m,m49,100m,01/29/2009,15.000000,4.5,1
ncoffey,stc,m,m49,10k,02/05/2009,2337.700000,5.0,1
ncoffey,stc,m,m49,800m,02/19/2009,184.200000,2.5,1
ncoffey,stc,m,m49,5k,10/05/2008,1071.000000,6.0,0
ncoffey,stc,m,m49,15k,03/06/2009,3915.200000,3.5,1
ncoffey,stc,m,m49,3k,04/09/2009,672.600000,4.5,0
ncoffey,stc,m,m49,10M,05/03/2009,4021.000000,4.5,0
ncoffey,stc,m,m49,3k,05/12/2009,643.700000,5.5,2
ncoffey,stc,m,m49,10k,05/15/2009,3342.000000,1.0,1
ncoffey,stc,m,m49,1600r,01/15/2009,265.300000,4.5,1
ncoffey,stc,m,m49,3200r,02/13/2009,754.300000,2.5,1
ncoffey,stc,m,m49,3200r,02/13/2009,613.300000,6.0,1
ncoffey,stc,m,m49,800r,02/26/2009,130.900000,4.0,1
ncoffey,stc,m,m49,1600r,05/01/2009,432.900000,1.0,1
kcollins,una,f,f64,3k,04/24/2009,1026.500000,2.5,1
tcollins,vio,m,m69,3k,12/04/2008,883.900000,3.5,1
tcollins,vio,m,m69,800m,12/12/2008,177.100000,5.5,1
tcollins,vio,m,m69,400m,12/23/2008,72.800000,6.0,1
tcollins,vio,m,m69,400m,12/23/2008,75.300000,5.5,1
tcollins,vio,m,m69,200m,03/12/2009,32.300000,6.0,1
tcollins,vio,m,m69,400m,03/12/2009,77.100000,5.0,1
tcollins,vio,m,m69,55m,03/20/2009,8.900000,7.0,1
tcollins,vio,m,m69,mile,04/09/2009,410.500000,4.5,0
tcollins,vio,m,m69,800m,04/24/2009,176.000000,5.5,1
tcollins,vio,m,m69,200m,05/01/2009,32.200000,6.0,1
tcollins,vio,m,m69,3k,05/03/2009,861.000000,4.0,0
tcollins,vio,m,m69,5k,05/15/2009,1521.300000,3.5,1
tcollins,vio,m,m69,1600r,01/15/2009,295.900000,6.0,1
tcollins,vio,m,m69,1600r,01/15/2009,354.100000,3.5,1
tcollins,vio,m,m69,800r,02/26/2009,133.600000,5.0,1
tcollins,vio,m,m69,800r,02/26/2009,120.100000,4.5,1
tcollins,vio,m,m69,800r,05/01/2009,129.700000,4.5,1
tcromp,stc,f,f44,200m,01/23/2009,137.300000,1.0,1
tcromp,stc,f,f44,100m,01/29/2009,64.200000,1.0,1
tcromp,stc,f,f44,400m,02/05/2009,265.700000,1.0,1
tcromp,stc,f,f44,800m,02/19/2009,461.800000,1.0,1
tcromp,stc,f,f44,mile,03/06/2009,911.200000,1.0,1
tcromp,stc,f,f44,400m,03/12/2009,181.300000,1.0,1
tcromp,stc,f,f44,5k,10/05/2008,1543.000000,2.0,0
tcromp,stc,f,f44,200m,04/09/2009,55.600000,1.0,0
tcromp,stc,f,f44,3k,04/24/2009,1130.500000,1.0,1
tcromp,stc,f,f44,10k,05/13/2009,4561.900000,1.0,2
tcromp,stc,f,f44,800r,02/26/2009,221.900000,1.0,1
tcromp,stc,f,f44,1600r,05/01/2009,432.900000,1.0,1
tcromp,stc,f,f44,3200r,05/01/2009,811.400000,2.0,1
tdaly,lrl,m,m54,100m,01/29/2009,16.000000,4.0,1
mdefio,rrs,m,m64,3k,12/04/2008,826.300000,3.5,1
mdefio,rrs,m,m64,800m,12/12/2008,180.700000,4.5,1
mdefio,rrs,m,m64,5k,07/04/2008,1402.000000,4.0,0
mdefio,rrs,m,m64,5k,12/18/2008,1407.400000,4.0,1
mdefio,rrs,m,m64,400m,12/23/2008,81.400000,3.5,1
mdefio,rrs,m,m64,mile,01/08/2009,409.800000,4.0,1
mdefio,rrs,m,m64,200m,01/23/2009,35.900000,3.5,1
mdefio,rrs,m,m64,100m,01/29/2009,17.900000,3.5,1
mdefio,rrs,m,m64,100m,01/29/2009,17.800000,3.5,1
mdefio,rrs,m,m64,100m,01/29/2009,18.300000,3.0,1
mdefio,rrs,m,m64,100m,01/29/2009,18.400000,3.0,1
mdefio,rrs,m,m64,800m,02/19/2009,191.100000,3.5,1
mdefio,rrs,m,m64,15k,03/06/2009,4773.300000,3.0,1
mdefio,rrs,m,m64,400m,03/12/2009,81.800000,3.5,1
mdefio,rrs,m,m64,200m,04/05/2009,36.900000,3.0,1
mdefio,rrs,m,m64,mile,04/09/2009,413.600000,4.0,0
mdefio,rrs,m,m64,100m,04/16/2009,18.000000,3.5,1
mdefio,rrs,m,m64,3k,04/24/2009,825.500000,3.5,1
mdefio,rrs,m,m64,1600r,01/15/2009,336.700000,3.5,1
mdefio,rrs,m,m64,800r,02/26/2009,144.900000,3.5,1
jdiederich,stc,f,f29,200m,01/23/2009,93.800000,1.0,1
jdiederich,stc,f,f29,100m,01/29/2009,46.800000,1.0,1
jdiederich,stc,f,f29,800m,02/19/2009,419.500000,1.0,1
jdiederich,stc,f,f29,mile,03/06/2009,911.200000,1.0,1
jdiederich,stc,f,f29,400m,03/12/2009,203.200000,1.0,1
jdiederich,stc,f,f29,3k,04/28/2009,1545.600000,1.0,2
jdiederich,stc,f,f29,5k,05/12/2009,2865.300000,1.0,2
ldietz,lrl,f,f49,800m,12/12/2008,191.500000,3.5,1
ldietz,lrl,f,f49,3k,12/18/2008,821.100000,3.5,1
ldietz,lrl,f,f49,400m,12/23/2008,86.600000,2.5,1
ldietz,lrl,f,f49,200m,01/23/2009,38.700000,2.5,1
ldietz,lrl,f,f49,5k,08/16/2008,1387.000000,4.0,0
ldietz,lrl,f,f49,15k,02/28/2009,4451.000000,3.5,0
ldietz,lrl,f,f49,15k,02/28/2009,4451.000000,3.5,0
ldietz,lrl,f,f49,mile,04/09/2009,416.800000,3.5,0
ldietz,lrl,f,f49,100m,05/05/2009,19.100000,2.5,2
rdirubbo,rrs,m,m39,3k,12/04/2008,655.600000,4.0,1
rdirubbo,rrs,m,m39,100m,01/29/2009,15.400000,3.0,1
rdirubbo,rrs,m,m39,5k,02/05/2009,1129.600000,4.0,1
rdirubbo,rrs,m,m39,800m,02/19/2009,150.900000,4.0,1
rdirubbo,rrs,m,m39,400m,03/12/2009,67.200000,3.5,1
rdirubbo,rrs,m,m39,mile,04/09/2009,331.000000,4.0,0
rdirubbo,rrs,m,m39,200m,05/01/2009,31.000000,3.0,1
rdirubbo,rrs,m,m39,10k,05/10/2009,2336.000000,4.0,0
rdirubbo,rrs,m,m39,1600r,01/15/2009,312.800000,3.0,1
rdirubbo,rrs,m,m39,1600r,01/15/2009,286.600000,4.0,1
rdirubbo,rrs,m,m39,3200r,02/13/2009,691.600000,3.0,1
rdirubbo,rrs,m,m39,800r,02/26/2009,139.000000,2.5,1
rdirubbo,rrs,m,m39,800r,05/01/2009,146.800000,3.5,1
pdriscoll,rrs,m,m49,3k,12/04/2008,750.600000,3.0,1
pdriscoll,rrs,m,m49,5k,12/18/2008,1321.100000,3.0,1
pdriscoll,rrs,m,m49,200m,01/23/2009,30.800000,4.0,1
pdriscoll,rrs,m,m49,100m,01/29/2009,14.000000,5.5,1
pdriscoll,rrs,m,m49,400m,03/12/2009,70.900000,3.5,1
pdriscoll,rrs,m,m49,mile,04/09/2009,373.200000,3.5,0
pdriscoll,rrs,m,m49,1600r,01/15/2009,336.700000,3.5,1
pdriscoll,rrs,m,m49,3200r,02/13/2009,670.900000,4.0,1
pdriscoll,rrs,m,m49,800r,02/26/2009,134.700000,4.0,1
pdriscoll,rrs,m,m49,800r,02/26/2009,138.900000,4.0,1
kecollins,rnd,m,m39,200m,01/29/2009,31.000000,3.0,1
kecollins,rnd,m,m39,10k,02/05/2009,1962.200000,6.5,1
menglish,stc,f,f49,800m,02/19/2009,204.300000,2.5,1
menglish,stc,f,f49,400m,03/12/2009,95.600000,1.5,1
menglish,stc,f,f49,400m,03/12/2009,94.000000,1.5,1
menglish,stc,f,f49,10M,04/04/2008,4924.000000,3.0,0
menglish,stc,f,f49,5k,10/05/2008,1341.000000,4.5,0
menglish,stc,f,f49,10k,10/20/2008,2853.000000,4.0,0
menglish,stc,f,f49,15k,07/13/2008,4592.000000,3.0,0
menglish,stc,f,f49,hmar,10/12/2008,6362.000000,3.5,0
menglish,stc,f,f49,mile,03/20/2009,431.900000,3.0,1
menglish,stc,f,f49,10k,04/05/2009,2997.000000,3.0,0
menglish,stc,f,f49,3k,04/24/2009,832.500000,3.5,1
menglish,stc,f,f49,200m,05/01/2009,43.100000,1.5,1
menglish,stc,f,f49,10M,05/03/2009,5042.000000,3.0,0
menglish,stc,f,f49,100m,05/14/2009,20.600000,1.5,2
menglish,stc,f,f49,5k,05/15/2009,1653.600000,1.5,1
menglish,stc,f,f49,3200r,02/13/2009,775.700000,3.5,1
menglish,stc,f,f49,3200r,02/13/2009,745.700000,3.5,1
menglish,stc,f,f49,1600r,05/01/2009,337.400000,2.0,1
menglish,stc,f,f49,800r,05/01/2009,162.400000,2.0,1
mfitzpatrick,rnd,m,m49,3k,12/04/2008,632.500000,5.5,1
mfitzpatrick,rnd,m,m49,100m,04/16/2009,19.200000,1.0,1
tfondy,vio,m,m74,800m,12/12/2008,250.700000,1.5,1
tfondy,vio,m,m74,200m,01/23/2009,32.500000,6.5,1
tfondy,vio,m,m74,100m,01/29/2009,15.400000,7.0,1
tfondy,vio,m,m74,400m,03/12/2009,82.300000,5.0,1
tfondy,vio,m,m74,55m,03/20/2009,9.000000,8.0,1
tfondy,vio,m,m74,200m,04/05/2009,33.300000,6.0,1
tfondy,vio,m,m74,55m,04/16/2009,8.800000,8.0,1
tfondy,vio,m,m74,1600r,01/15/2009,354.100000,3.5,1
tfondy,vio,m,m74,800r,05/01/2009,129.700000,4.5,1
pford,rrs,f,f54,3k,12/04/2008,760.900000,5.5,1
pford,rrs,f,f54,5k,12/18/2008,1324.700000,5.5,1
pford,rrs,f,f54,400m,12/23/2008,81.900000,4.0,1
pford,rrs,f,f54,mile,01/08/2009,375.900000,6.0,1
pford,rrs,f,f54,100m,01/29/2009,19.400000,3.0,1
pford,rrs,f,f54,200m,01/29/2009,39.300000,3.0,1
pford,rrs,f,f54,mile,01/24/2009,369.780000,6.0,0
pford,rrs,f,f54,10k,02/05/2009,2742.400000,5.0,1
pford,rrs,f,f54,15k,03/06/2009,4274.400000,5.0,1
pford,rrs,f,f54,400m,03/12/2009,84.900000,3.5,1
pford,rrs,f,f54,800m,03/26/2009,193.400000,4.0,2
pford,rrs,f,f54,400m,04/16/2009,89.100000,3.0,1
pford,rrs,f,f54,800m,03/26/2009,193.400000,4.0,2
pford,rrs,f,f54,10k,05/15/2009,3072.100000,3.5,1
pford,rrs,f,f54,1600r,01/15/2009,352.300000,3.0,1
pford,rrs,f,f54,1600r,01/15/2009,336.700000,3.5,1
pford,rrs,f,f54,1600r,01/15/2009,373.000000,1.5,1
pford,rrs,f,f54,3200r,02/13/2009,777.900000,5.0,1
pford,rrs,f,f54,800r,02/26/2009,132.900000,5.0,1
pford,rrs,f,f54,800r,02/26/2009,158.600000,2.5,1
pford,rrs,f,f54,3200r,05/01/2009,767.400000,4.0,1
pford,rrs,f,f54,800r,05/01/2009,184.300000,1.5,1
lfrancis,rrs,f,f54,3k,12/18/2008,879.900000,3.5,1
lfrancis,rrs,f,f54,400m,12/23/2008,97.300000,1.5,1
lfrancis,rrs,f,f54,800m,02/19/2009,210.400000,3.0,1
lfrancis,rrs,f,f54,200m,02/19/2009,42.700000,2.0,1
lfrancis,rrs,f,f54,10k,03/06/2009,2954.700000,4.0,1
lfrancis,rrs,f,f54,100m,04/16/2009,20.800000,2.0,1
lfrancis,rrs,f,f54,100m,04/16/2009,19.700000,2.5,1
lfrancis,rrs,f,f54,400m,04/16/2009,96.800000,1.5,1
lfrancis,rrs,f,f54,5k,11/27/2008,1509.000000,3.5,0
lfrancis,rrs,f,f54,15k,04/02/2009,4589.000000,4.0,2
lfrancis,rrs,f,f54,400m,05/01/2009,93.300000,2.0,1
lfrancis,rrs,f,f54,1600r,01/15/2009,348.900000,1.5,1
lfrancis,rrs,f,f54,800r,02/26/2009,157.800000,2.5,1
lfrancis,rrs,f,f54,3200r,05/01/2009,767.400000,4.0,1
lfrancis,rrs,f,f54,800r,05/01/2009,184.300000,1.5,1
sgraceffo,vio,m,m74,3k,12/04/2008,829.600000,5.5,1
sgraceffo,vio,m,m74,800m,12/12/2008,200.200000,4.5,1
sgraceffo,vio,m,m74,10k,05/25/2008,3227.000000,4.0,0
sgraceffo,vio,m,m74,5k,11/02/2008,1473.000000,5.0,0
sgraceffo,vio,m,m74,3k,12/18/2008,847.300000,5.0,1
sgraceffo,vio,m,m74,400m,12/23/2008,89.500000,3.5,1
sgraceffo,vio,m,m74,400m,12/23/2008,92.600000,3.0,1
sgraceffo,vio,m,m74,mile,01/08/2009,442.800000,4.5,1
sgraceffo,vio,m,m74,3k,02/05/2009,869.900000,4.5,1
sgraceffo,vio,m,m74,3k,03/06/2009,874.200000,4.5,1
sgraceffo,vio,m,m74,mile,04/09/2009,441.900000,4.5,0
sgraceffo,vio,m,m74,3k,04/24/2009,881.500000,4.5,1
sgraceffo,vio,m,m74,3200r,02/13/2009,927.100000,2.5,1
ehahn,vio,f,f69,3k,12/04/2008,1163.200000,2.0,1
ehahn,vio,f,f69,800m,12/12/2008,255.100000,2.5,1
ehahn,vio,f,f69,5k,12/18/2008,1862.600000,3.0,1
ehahn,vio,f,f69,400m,12/23/2008,109.400000,2.0,1
ehahn,vio,f,f69,200m,01/23/2009,48.700000,2.0,1
ehahn,vio,f,f69,mile,02/05/2009,557.600000,2.5,1
ehahn,vio,f,f69,100m,03/20/2009,22.600000,2.5,1
ehahn,vio,f,f69,1600r,01/15/2009,354.100000,3.5,1
ehahn,vio,f,f69,3200r,02/13/2009,927.100000,2.5,1
ehahn,vio,f,f69,800r,02/26/2009,159.700000,2.0,1
rhahn,rrs,m,m79,400m,12/04/2008,155.000000,1.0,1
rhahn,rrs,m,m79,800m,12/12/2008,441.900000,1.0,1
rhahn,rrs,m,m79,200m,12/18/2008,67.800000,1.0,1
rhahn,rrs,m,m79,400m,12/23/2008,137.700000,1.0,1
rhahn,rrs,m,m79,200m,01/23/2009,54.400000,1.0,1
rhahn,rrs,m,m79,100m,01/29/2009,27.800000,1.0,1
rhahn,rrs,m,m79,800m,02/19/2009,308.600000,1.0,1
rhahn,rrs,m,m79,400m,04/05/2009,134.200000,1.0,1
rhahn,rrs,m,m79,400m,04/05/2009,128.600000,1.0,1
rhahn,rrs,m,m79,400m,04/05/2009,119.900000,1.0,1
rhahn,rrs,m,m79,mile,04/24/2009,758.300000,1.0,1
rhahn,rrs,m,m79,3200r,02/13/2009,944.600000,1.5,1
rhahn,rrs,m,m79,800r,02/26/2009,183.200000,1.0,1
rhahn,rrs,m,m79,1600r,05/01/2009,470.100000,1.0,1
rhahn,rrs,m,m79,1600r,05/01/2009,442.200000,1.5,1
rhahn,rrs,m,m79,800r,05/01/2009,184.300000,1.5,1
khammon,una,m,m29,5k,12/18/2008,1159.900000,3.0,1
khammon,una,m,m29,5k,12/18/2008,1223.300000,2.5,1
dhanlon,lrl,m,m89,3k,12/04/2008,1409.100000,2.0,1
dhanlon,lrl,m,m89,800m,12/12/2008,309.700000,2.5,1
dhanlon,lrl,m,m89,1500m,12/18/2008,641.000000,2.5,1
dhanlon,lrl,m,m89,400m,12/23/2008,121.900000,3.0,1
dhanlon,lrl,m,m89,mile,01/08/2009,696.200000,2.5,1
dhanlon,lrl,m,m89,200m,01/23/2009,50.100000,3.0,1
dhanlon,lrl,m,m89,200m,01/23/2009,49.100000,3.5,1
dhanlon,lrl,m,m89,100m,01/29/2009,23.800000,3.5,1
dhanlon,lrl,m,m89,100m,01/29/2009,24.000000,3.5,1
dhanlon,lrl,m,m89,200m,04/05/2009,51.500000,2.5,1
dhanlon,lrl,m,m89,100m,04/16/2009,22.300000,4.5,1
dhanlon,lrl,m,m89,1600r,01/15/2009,344.300000,3.0,1
dhanlon,lrl,m,m89,3200r,02/13/2009,803.800000,3.5,1
dhanlon,lrl,m,m89,800r,02/26/2009,150.600000,3.0,1
khanlon,lrl,m,m54,3k,12/04/2008,799.700000,3.0,1
khanlon,lrl,m,m54,800m,12/12/2008,180.000000,3.0,1
khanlon,lrl,m,m54,800m,12/12/2008,180.600000,3.0,1
khanlon,lrl,m,m54,400m,12/23/2008,80.100000,2.5,1
khanlon,lrl,m,m54,400m,12/23/2008,80.000000,2.5,1
khanlon,lrl,m,m54,400m,12/23/2008,80.800000,2.5,1
khanlon,lrl,m,m54,mile,01/08/2009,363.800000,4.0,1
khanlon,lrl,m,m54,3200r,02/13/2009,803.800000,3.5,1
khanlon,lrl,m,m54,3200r,02/13/2009,721.000000,4.0,1
khanlon,lrl,m,m54,800r,02/26/2009,150.600000,3.0,1
dhayes,rnd,m,m34,3k,12/04/2008,702.500000,2.5,1
rherrgesell,lrl,m,m74,3k,12/04/2008,993.700000,2.5,1
rherrgesell,lrl,m,m74,800m,12/12/2008,229.400000,2.5,1
rherrgesell,lrl,m,m74,5k,12/18/2008,1678.800000,3.0,1
rherrgesell,lrl,m,m74,800m,02/19/2009,223.400000,3.0,1
rherrgesell,lrl,m,m74,400m,03/12/2009,99.500000,2.5,1
rherrgesell,lrl,m,m74,100m,04/16/2009,19.400000,3.5,1
rherrgesell,lrl,m,m74,200m,04/16/2009,40.200000,3.5,1
rherrgesell,lrl,m,m74,3200r,02/13/2009,721.000000,4.0,1
mherrick,rrs,m,m39,mile,01/08/2009,333.200000,4.0,1
mherrick,rrs,m,m39,400m,03/12/2009,61.900000,4.5,1
mherrick,rrs,m,m39,800m,03/20/2009,144.400000,4.5,1
mherrick,rrs,m,m39,200m,04/05/2009,28.000000,4.5,1
mherrick,rrs,m,m39,mile,04/05/2009,369.000000,2.5,1
mherrick,rrs,m,m39,100m,04/16/2009,13.600000,5.0,1
mherrick,rrs,m,m39,5k,10/05/2008,1138.000000,4.0,0
mherrick,rrs,m,m39,3k,04/24/2009,646.600000,4.0,1
mherrick,rrs,m,m39,3200r,02/13/2009,670.900000,4.0,1
thomeyer,stc,m,m64,5k,12/18/2008,1434.400000,3.5,1
thomeyer,stc,m,m64,10k,02/05/2009,2928.800000,3.5,1
thomeyer,stc,m,m64,800m,02/19/2009,186.600000,4.0,1
thomeyer,stc,m,m64,15k,03/06/2009,4140.200000,5.0,1
thomeyer,stc,m,m64,3k,03/20/2009,756.000000,5.0,1
thomeyer,stc,m,m64,200m,04/05/2009,39.200000,2.5,1
thomeyer,stc,m,m64,mile,04/09/2009,371.700000,5.5,0
thomeyer,stc,m,m64,5k,05/15/2009,1305.000000,5.0,1
thomeyer,stc,m,m64,3200r,02/13/2009,745.700000,3.5,1
thomeyer,stc,m,m64,3200r,05/01/2009,811.400000,2.0,1
thomeyer,stc,m,m64,1600r,05/01/2009,316.300000,2.5,1
thomeyer,stc,m,m64,800r,05/01/2009,162.400000,2.0,1
jhubisz,stc,m,m29,800m,12/12/2008,133.200000,5.0,1
jhubisz,stc,m,m29,5k,12/18/2008,1102.000000,4.0,1
jhubisz,stc,m,m29,mile,01/08/2009,335.100000,3.0,1
jhubisz,stc,m,m29,mile,01/08/2009,329.100000,3.5,1
jhubisz,stc,m,m29,200m,01/23/2009,26.800000,4.5,1
jhubisz,stc,m,m29,100m,01/29/2009,14.100000,4.0,1
jhubisz,stc,m,m29,100m,01/29/2009,14.500000,3.5,1
jhubisz,stc,m,m29,100m,01/29/2009,13.400000,4.5,1
jhubisz,stc,m,m29,400m,03/20/2009,58.300000,4.5,1
jhubisz,stc,m,m29,3k,04/24/2009,613.400000,4.5,1
jhubisz,stc,m,m29,800m,01/04/2009,128.500000,5.5,0
jhubisz,stc,m,m29,1600r,01/15/2009,253.100000,5.5,1
dhughes,lrl,m,m54,200m,01/23/2009,37.000000,2.0,1
dhughes,lrl,m,m54,200m,01/23/2009,35.500000,2.5,1
dhughes,lrl,m,m54,400m,01/23/2009,85.500000,1.5,1
dhughes,lrl,m,m54,400m,03/12/2009,72.600000,4.0,1
dhughes,lrl,m,m54,800m,03/12/2009,168.000000,4.0,1
dhughes,lrl,m,m54,3k,03/20/2009,726.300000,4.0,1
