NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
labrahamson,mcg,m,m59,3k,11/20/1997,679.400000,6.0,1
labrahamson,mcg,m,m59,mile,11/26/1997,342.500000,6.0,1
labrahamson,mcg,m,m59,400m,12/04/1997,68.200000,5.5,1
labrahamson,mcg,m,m59,200m,12/11/1997,32.000000,4.5,1
labrahamson,mcg,m,m59,5k,07/04/1997,1159.000000,6.0,0
labrahamson,mcg,m,m59,10k,06/14/1997,2459.000000,5.5,0
labrahamson,mcg,m,m59,15k,07/13/1997,3852.000000,5.0,0
labrahamson,mcg,m,m59,800m,06/05/1997,145.000000,7.0,0
labrahamson,mcg,m,m59,100m,02/13/1998,15.900000,4.5,1
labrahamson,mcg,m,m59,100m,02/13/1998,15.600000,5.0,1
labrahamson,mcg,m,m59,3200r,01/09/1998,600.700000,5.5,1
labrahamson,mcg,m,m59,3200r,01/09/1998,717.900000,3.5,1
labrahamson,mcg,m,m59,1600r,01/30/1998,259.500000,5.0,1
labrahamson,mcg,m,m59,800r,02/06/1998,126.700000,4.5,1
sadolfi,una,m,m39,3k,02/27/1998,747.900000,2.0,1
sadolfi,una,m,m39,800m,03/06/1998,165.400000,3.0,1
sadolfi,una,m,m39,800m,03/06/1998,167.800000,2.5,1
sadolfi,una,m,m39,400m,03/13/1998,70.000000,3.0,1
sadolfi,una,m,m39,mile,03/20/1998,359.400000,3.0,1
jallen,ssq,m,m59,5k,11/20/1997,1211.300000,5.5,1
jallen,ssq,m,m59,3k,11/26/1997,679.400000,6.0,1
jallen,ssq,m,m59,mile,12/04/1997,342.300000,6.0,1
jallen,ssq,m,m59,800m,12/11/1997,144.800000,7.0,1
jallen,ssq,m,m59,400m,12/18/1997,63.500000,6.5,1
jallen,ssq,m,m59,200m,02/06/1998,31.300000,5.0,1
jallen,ssq,m,m59,100m,02/13/1998,14.100000,6.5,1
jallen,ssq,m,m59,100m,02/13/1998,14.900000,5.5,1
jallen,ssq,m,m59,100m,06/05/1997,14.100000,6.5,0
jallen,ssq,m,m59,200m,06/05/1997,28.400000,6.5,0
jallen,ssq,m,m59,800m,06/05/1997,143.000000,7.5,0
jallen,ssq,m,m59,10k,02/20/1998,2702.700000,4.0,1
jallen,ssq,m,m59,400m,07/30/1997,61.300000,7.0,0
jallen,ssq,m,m59,200m,03/13/1998,28.400000,6.5,1
jallen,ssq,m,m59,15k,04/09/1998,4040.000000,4.5,2
jallen,ssq,m,m59,mile,04/16/1998,333.500000,6.5,1
jallen,ssq,m,m59,200m,04/23/1998,27.800000,7.0,1
jallen,ssq,m,m59,100m,04/23/1998,14.100000,6.5,1
jallen,ssq,m,m59,3200r,01/09/1998,616.100000,5.5,1
jallen,ssq,m,m59,3200r,01/09/1998,630.000000,5.0,1
jallen,ssq,m,m59,1600r,01/30/1998,248.400000,6.0,1
jallen,ssq,m,m59,1600r,01/30/1998,281.900000,4.0,1
jallen,ssq,m,m59,800r,02/06/1998,109.200000,7.0,1
jallen,ssq,m,m59,3200r,04/30/1998,597.400000,6.0,1
canklin,tty,m,m39,100m,02/13/1998,14.000000,4.5,1
canklin,tty,m,m39,400m,03/13/1998,59.200000,5.0,1
canklin,tty,m,m39,mile,03/20/1998,288.200000,6.0,1
canklin,tty,m,m39,200m,04/23/1998,27.900000,4.5,1
canklin,tty,m,m39,5k,05/02/1998,1016.000000,5.5,0
canklin,tty,m,m39,1600r,01/30/1998,242.600000,5.0,1
canklin,tty,m,m39,800r,04/30/1998,115.600000,5.0,1
canklin,tty,m,m39,3200r,04/30/1998,581.000000,4.5,1
jazevedo,tty,m,m44,5k,11/20/1997,1172.100000,4.0,1
jazevedo,tty,m,m44,mile,12/04/1997,331.100000,4.5,1
jazevedo,tty,m,m44,800m,12/11/1997,144.700000,5.0,1
jazevedo,tty,m,m44,100m,02/13/1998,14.300000,4.5,1
jazevedo,tty,m,m44,10k,02/20/1998,2432.800000,4.0,1
jazevedo,tty,m,m44,3k,02/27/1998,631.400000,5.0,1
jazevedo,tty,m,m44,800m,03/06/1998,142.900000,5.5,1
jazevedo,tty,m,m44,400m,03/13/1998,66.400000,4.0,1
jazevedo,tty,m,m44,1600r,01/30/1998,271.300000,4.0,1
jazevedo,tty,m,m44,800r,04/30/1998,129.000000,3.5,1
jbarnish,ssq,f,f34,5k,11/20/1997,1588.000000,1.0,1
jbarnish,ssq,f,f34,3k,11/26/1997,926.600000,1.0,1
jbarnish,ssq,f,f34,mile,12/04/1997,460.400000,1.0,1
jbarnish,ssq,f,f34,800m,12/11/1997,194.200000,1.5,1
jbarnish,ssq,f,f34,400m,12/18/1997,84.800000,1.5,1
jbarnish,ssq,f,f34,5k,01/16/1998,1654.300000,1.0,1
jbarnish,ssq,f,f34,100m,02/13/1998,17.700000,2.0,1
jbarnish,ssq,f,f34,100m,02/13/1998,17.400000,2.5,1
jbarnish,ssq,f,f34,3k,02/27/1998,910.300000,1.0,1
jbarnish,ssq,f,f34,800m,03/06/1998,191.700000,2.0,1
jbarnish,ssq,f,f34,400m,03/13/1998,80.300000,2.0,1
jbarnish,ssq,f,f34,200m,03/26/1998,36.000000,2.0,1
jbarnish,ssq,f,f34,200m,03/26/1998,36.000000,2.0,1
jbarnish,ssq,f,f34,10k,04/09/1998,3126.000000,1.0,2
jbarnish,ssq,f,f34,5k,04/16/1998,1559.000000,1.0,1
jbarnish,ssq,f,f34,100m,04/23/1998,17.300000,2.5,1
jbarnish,ssq,f,f34,100m,04/23/1998,17.500000,2.0,1
jbarnish,ssq,f,f34,5k,05/02/1998,1488.000000,1.5,0
jbarnish,ssq,f,f34,3200r,01/09/1998,784.500000,2.0,1
jbarnish,ssq,f,f34,1600r,01/30/1998,300.300000,2.0,1
jbarnish,ssq,f,f34,800r,02/06/1998,121.100000,3.5,1
kbedard,mcg,f,f34,5k,11/20/1997,1435.000000,2.0,1
kbedard,mcg,f,f34,mile,12/04/1997,411.900000,2.0,1
kbedard,mcg,f,f39,mile,03/20/1998,410.200000,2.5,1
kbedard,mcg,f,f39,5k,04/17/1998,1435.000000,2.5,1
mbennett,ssq,f,f39,200m,01/23/1998,45.800000,1.0,1
mbennett,ssq,f,f39,10k,06/14/1997,3661.000000,1.0,0
mbennett,ssq,f,f39,5k,08/05/1997,2100.000000,1.0,0
mbennett,ssq,f,f39,3k,03/06/1998,1114.900000,1.0,1
mbennett,ssq,f,f39,400m,03/12/1998,130.000000,1.0,2
mbennett,ssq,f,f39,800m,03/12/1998,251.700000,1.0,2
mbennett,ssq,f,f39,15k,07/04/1997,6107.000000,1.0,0
mbennett,ssq,f,f39,mile,04/16/1998,547.500000,1.0,1
mbennett,ssq,f,f39,100m,04/23/1998,20.500000,1.0,1
mbennett,ssq,f,f39,3200r,01/09/1998,800.600000,1.5,1
mbennett,ssq,f,f39,1600r,01/30/1998,319.000000,3.0,1
mbennett,ssq,f,f39,800r,02/06/1998,147.500000,3.5,1
dbergen-cico,tty,f,f34,100m,02/13/1998,16.500000,3.0,1
dbergen-cico,tty,f,f34,400m,03/13/1998,73.800000,3.0,1
dbergen-cico,tty,f,f34,200m,04/23/1998,34.600000,2.5,1
dbergen-cico,tty,f,f34,mile,04/23/1998,376.200000,3.0,1
dbergen-cico,tty,f,f34,800m,05/13/1998,168.100000,3.5,2
dbergen-cico,tty,f,f34,1600r,01/30/1998,271.300000,4.0,1
dbergen-cico,tty,f,f34,800r,02/06/1998,130.300000,3.5,1
dbergen-cico,tty,f,f34,800r,02/06/1998,129.500000,3.5,1
dbergen-cico,tty,f,f34,3200r,04/30/1998,581.000000,4.5,1
bbinkowski,mcg,f,f39,3k,11/26/1997,760.000000,3.5,1
bbinkowski,mcg,f,f39,mile,12/04/1997,373.500000,4.0,1
bbinkowski,mcg,f,f39,400m,12/18/1997,76.900000,3.0,1
bbinkowski,mcg,f,f39,15k,07/12/1997,4469.000000,2.5,0
bbinkowski,mcg,f,f39,5k,10/05/1997,1297.000000,3.5,0
bbinkowski,mcg,f,f39,3200r,01/09/1998,691.200000,3.5,1
bbinkowski,mcg,f,f39,1600r,01/30/1998,314.400000,3.0,1
bbinkowski,mcg,f,f39,800r,02/06/1998,143.400000,3.0,1
wborgstede,tty,m,m54,800m,12/11/1997,243.100000,1.0,1
wborgstede,tty,m,m54,400m,12/18/1997,99.600000,1.0,1
wborgstede,tty,m,m54,200m,12/18/1997,43.700000,1.0,1
wborgstede,tty,m,m54,5k,08/05/1997,2107.000000,1.0,0
wborgstede,tty,m,m54,100m,02/20/1998,19.300000,1.5,1
wborgstede,tty,m,m54,mile,04/30/1998,576.000000,1.0,1
tboyce,ssq,m,m39,mile,12/04/1997,374.800000,2.5,1
abranch,ssq,m,m64,200m,01/23/1998,28.500000,7.0,1
abranch,ssq,m,m64,100m,02/13/1998,13.200000,8.0,1
abranch,ssq,m,m64,100m,06/05/1997,12.600000,9.0,0
abranch,ssq,m,m64,200m,06/05/1997,26.200000,8.5,0
abranch,ssq,m,m64,200m,03/26/1998,27.400000,8.0,1
abranch,ssq,m,m64,100m,04/23/1998,12.800000,9.0,1
abranch,ssq,m,m64,1600r,01/30/1998,319.000000,3.0,1
abranch,ssq,m,m64,800r,02/06/1998,109.200000,7.0,1
abranch,ssq,m,m64,800r,02/06/1998,127.900000,4.5,1
rbrenner,una,m,m39,3k,02/27/1998,591.900000,5.5,1
rbrock,rdd,m,m64,5k,11/20/1997,1301.000000,5.0,1
rbrock,rdd,m,m64,3k,11/26/1997,741.900000,5.0,1
rbrock,rdd,m,m64,mile,12/04/1997,368.200000,5.5,1
rbrock,rdd,m,m64,400m,12/18/1997,73.900000,5.0,1
rbrock,rdd,m,m64,200m,01/23/1998,34.300000,4.0,1
rbrock,rdd,m,m69,3k,02/27/1998,748.900000,6.0,1
rbrock,rdd,m,m69,800m,03/06/1998,164.800000,6.5,1
rbrock,rdd,m,m69,400m,03/13/1998,72.700000,6.0,1
rbrock,rdd,m,m69,mile,03/20/1998,362.200000,6.5,1
rbrock,rdd,m,m64,3200r,01/09/1998,672.000000,5.0,1
rbrock,rdd,m,m64,800r,02/06/1998,146.600000,3.5,1
rbrock,rdd,m,m64,800r,02/06/1998,142.300000,3.5,1
bbush,tty,m,m49,5k,01/16/1998,1115.400000,5.5,1
bbush,tty,m,m49,3k,02/27/1998,630.400000,5.5,1
bbush,tty,m,m49,400m,03/13/1998,66.700000,4.5,1
bbush,tty,m,m49,200m,03/26/1998,31.100000,4.0,1
bbush,tty,m,m49,800m,03/26/1998,145.100000,5.5,1
bbush,tty,m,m49,5k,10/05/1997,1072.000000,6.0,0
bbush,tty,m,m49,15k,07/11/1997,3515.000000,5.5,0
bbush,tty,m,m49,mile,07/18/1997,320.000000,5.5,0
bbush,tty,m,m49,10k,05/14/1998,2369.100000,5.0,2
bbush,tty,m,m49,3200r,01/09/1998,566.200000,5.0,1
bbush,tty,m,m49,1600r,04/30/1998,277.300000,4.5,1
bbush,tty,m,m49,800r,04/30/1998,128.100000,3.0,1
jcapoccia,mcg,m,m44,3k,11/26/1997,679.900000,4.0,1
jcarnes,ssq,m,m39,3k,11/26/1997,766.500000,2.0,1
jcarnes,ssq,m,m39,mile,12/04/1997,372.600000,2.5,1
jcarnes,ssq,m,m39,800m,12/11/1997,160.400000,3.0,1
jcarnes,ssq,m,m39,400m,12/18/1997,69.400000,3.0,1
jcarnes,ssq,m,m39,5k,01/16/1998,1357.700000,1.5,1
jcarnes,ssq,m,m39,200m,01/23/1998,31.400000,3.0,1
jcarnes,ssq,m,m44,100m,02/13/1998,15.100000,4.0,1
jcarnes,ssq,m,m44,100m,02/13/1998,15.700000,3.5,1
jcarnes,ssq,m,m44,10k,02/20/1998,2757.100000,2.0,1
jcarnes,ssq,m,m44,3k,02/27/1998,736.000000,3.0,1
jcarnes,ssq,m,m44,800m,03/06/1998,156.900000,4.0,1
jcarnes,ssq,m,m44,400m,03/13/1998,68.100000,3.5,1
jcarnes,ssq,m,m44,mile,03/20/1998,355.800000,3.5,1
jcarnes,ssq,m,m44,200m,03/26/1998,29.900000,4.0,1
jcarnes,ssq,m,m44,200m,03/26/1998,30.300000,4.0,1
jcarnes,ssq,m,m44,15k,04/09/1998,4169.800000,2.5,1
jcarnes,ssq,m,m44,100m,04/23/1998,14.800000,4.0,1
jcarnes,ssq,m,m44,100m,04/23/1998,14.700000,4.0,1
jcarnes,ssq,m,m44,400m,04/23/1998,68.500000,3.5,1
jcarnes,ssq,m,m44,200m,04/30/1998,29.600000,4.0,1
jcarnes,ssq,m,m44,400m,04/27/1998,66.800000,4.0,2
jcarnes,ssq,m,m44,5k,05/02/1998,1324.000000,2.5,0
jcarnes,ssq,m,m44,10k,05/08/1998,2739.600000,2.5,1
jcarnes,ssq,m,m44,100m,05/06/1998,14.500000,4.5,2
jcarnes,ssq,m,m39,3200r,01/09/1998,784.500000,2.0,1
jcarnes,ssq,m,m44,1600r,01/30/1998,311.600000,3.5,1
jcarnes,ssq,m,m44,3200r,01/30/1998,736.500000,3.5,1
jcarnes,ssq,m,m44,800r,02/06/1998,129.100000,3.5,1
jcarnes,ssq,m,m44,1600r,04/30/1998,276.700000,4.0,1
jcarnes,ssq,m,m44,800r,04/30/1998,145.900000,3.0,1
kcarrino,ssq,f,f44,100m,02/13/1998,16.200000,4.0,1
kcarrino,ssq,f,f44,200m,03/26/1998,34.700000,3.5,1
kcarrino,ssq,f,f44,100m,04/23/1998,16.100000,4.5,1
kcarrino,ssq,f,f44,400m,04/23/1998,96.600000,1.0,1
kcarrino,ssq,f,f44,1600r,01/30/1998,311.600000,3.5,1
kcarrino,ssq,f,f44,800r,02/06/1998,129.100000,3.5,1
dchristensen,rdd,m,m39,3k,11/26/1997,648.800000,4.0,1
dchristensen,rdd,m,m39,5k,01/16/1998,1109.800000,4.0,1
eclark,ssq,f,f54,5k,11/20/1997,1472.500000,3.5,1
eclark,ssq,f,f54,3k,11/26/1997,874.200000,3.5,1
eclark,ssq,f,f54,mile,12/04/1997,432.800000,3.5,1
eclark,ssq,f,f54,800m,12/11/1997,192.800000,4.0,1
eclark,ssq,f,f54,15k,04/05/1998,5382.000000,2.0,0
eclark,ssq,f,f54,200m,05/14/1998,40.700000,2.5,2
eclark,ssq,f,f54,400m,05/14/1998,92.300000,2.5,2
rcleary,mcg,m,m49,5k,11/20/1997,1152.100000,5.0,1
rcleary,mcg,m,m49,3k,11/26/1997,660.100000,5.0,1
rcleary,mcg,m,m49,800m,12/11/1997,150.400000,5.0,1
rcleary,mcg,m,m49,3k,12/06/1997,650.800000,5.0,0
rcleary,mcg,m,m49,mile,12/06/1997,334.200000,5.0,0
rcleary,mcg,m,m49,400m,12/18/1997,65.100000,5.0,1
rcleary,mcg,m,m49,200m,01/09/1998,35.300000,2.5,1
rcleary,mcg,m,m49,800m,12/20/1997,146.200000,5.5,0
rcleary,mcg,m,m49,15k,07/13/1997,3904.000000,4.0,0
rcleary,mcg,m,m49,5k,01/16/1998,1179.400000,4.5,1
rcleary,mcg,m,m49,200m,01/23/1998,30.100000,4.5,1
rcleary,mcg,m,m49,mile,01/24/1998,322.600000,5.5,0
rcleary,mcg,m,m49,100m,02/13/1998,14.700000,4.5,1
rcleary,mcg,m,m49,100m,02/13/1998,14.500000,5.0,1
rcleary,mcg,m,m49,10k,02/20/1998,2400.100000,4.5,1
rcleary,mcg,m,m49,5k,02/15/1998,1115.200000,5.5,0
rcleary,mcg,m,m49,800m,03/06/1998,146.900000,5.5,1
rcleary,mcg,m,m49,5k,04/16/1998,1180.700000,4.5,1
rcleary,mcg,m,m49,100m,04/23/1998,16.600000,3.0,1
rcleary,mcg,m,m49,5k,05/08/1998,1205.000000,4.0,1
rcleary,mcg,m,m49,3200r,01/09/1998,600.700000,5.5,1
rcleary,mcg,m,m49,3200r,01/09/1998,743.600000,2.5,1
rcleary,mcg,m,m49,800r,02/06/1998,126.700000,4.5,1
rcleary,mcg,m,m49,1600r,02/06/1998,274.500000,4.0,1
sclemence,jav,m,m59,5k,11/20/1997,1363.300000,3.5,1
sclemence,jav,m,m59,800m,03/06/1998,188.900000,3.0,1
sclemence,jav,m,m59,10k,04/05/1998,3071.000000,2.5,0
sclemence,jav,m,m59,800r,02/06/1998,158.500000,3.0,1
ncoffey,jav,m,m39,5k,11/20/1997,1074.400000,4.5,1
ncoffey,jav,m,m39,mile,12/04/1997,310.100000,5.0,1
ncoffey,jav,m,m39,800m,12/11/1997,133.700000,6.0,1
ncoffey,jav,m,m39,400m,12/18/1997,60.700000,5.0,1
ncoffey,jav,m,m39,100m,02/13/1998,13.800000,4.5,1
ncoffey,jav,m,m39,100m,02/13/1998,14.200000,4.5,1
ncoffey,jav,m,m39,10k,02/20/1998,2277.300000,4.5,1
ncoffey,jav,m,m39,3k,02/27/1998,615.000000,5.0,1
ncoffey,jav,m,m39,200m,03/06/1998,27.800000,4.5,1
ncoffey,jav,m,m39,400m,03/13/1998,60.900000,5.0,1
ncoffey,jav,m,m39,mile,03/20/1998,297.200000,5.5,1
ncoffey,jav,m,m39,200m,03/26/1998,28.500000,4.0,1
ncoffey,jav,m,m39,5k,04/16/1998,1089.000000,4.5,1
ncoffey,jav,m,m39,15k,05/08/1998,3539.000000,4.0,1
ncoffey,jav,m,m39,3200r,01/09/1998,668.600000,4.5,1
ncoffey,jav,m,m39,3200r,01/09/1998,798.200000,2.5,1
ncoffey,jav,m,m39,1600r,01/30/1998,266.100000,5.5,1
ncoffey,jav,m,m39,1600r,01/30/1998,334.800000,2.5,1
ncoffey,jav,m,m39,800r,04/30/1998,140.600000,3.5,1
jcondon,ssq,m,m49,5k,01/16/1998,1270.000000,3.5,1
jcondon,ssq,m,m49,400m,01/16/1998,72.300000,3.5,1
jcondon,ssq,m,m49,200m,01/30/1998,33.400000,3.0,1
jcondon,ssq,m,m49,800m,02/06/1998,157.700000,4.5,1
jcondon,ssq,m,m49,100m,02/13/1998,15.600000,4.0,1
jcondon,ssq,m,m49,15k,07/11/1997,4043.000000,3.5,0
jcondon,ssq,m,m49,3k,02/27/1998,702.000000,4.0,1
jcondon,ssq,m,m49,800m,03/06/1998,151.100000,5.0,1
jcondon,ssq,m,m49,mile,03/20/1998,348.800000,4.5,1
jcondon,ssq,m,m49,10k,04/16/1998,2615.800000,3.5,1
jcondon,ssq,m,m49,5k,05/08/1998,1223.900000,4.0,1
jcondon,ssq,m,m49,1600r,01/30/1998,311.600000,3.5,1
jcondon,ssq,m,m49,3200r,01/30/1998,736.500000,3.5,1
jcondon,ssq,m,m49,800r,02/06/1998,127.100000,4.0,1
jconnelly,tty,m,m39,5k,11/20/1997,1559.900000,1.0,1
jconnelly,tty,m,m39,3k,11/26/1997,892.800000,1.0,1
jconnelly,tty,m,m39,mile,12/04/1997,431.600000,1.0,1
jconnelly,tty,m,m39,800m,12/11/1997,184.300000,1.5,1
jconnelly,tty,m,m39,400m,12/18/1997,78.800000,1.5,1
jconnelly,tty,m,m39,200m,12/18/1997,36.400000,1.0,1
jconnelly,tty,m,m39,15k,07/04/1997,5640.000000,1.0,2
jconnelly,tty,m,m39,mile,12/20/1997,429.000000,1.0,0
jconnelly,tty,m,m39,200m,12/20/1997,33.400000,2.0,0
jconnelly,tty,m,m39,100m,02/13/1998,15.900000,2.5,1
jconnelly,tty,m,m39,10k,02/20/1998,3378.500000,1.0,1
jconnelly,tty,m,m39,3k,02/27/1998,876.300000,1.0,1
jconnelly,tty,m,m39,800m,03/06/1998,184.300000,1.5,1
jconnelly,tty,m,m39,400m,03/13/1998,80.600000,1.0,1
jconnelly,tty,m,m39,mile,03/20/1998,427.800000,1.0,1
jconnelly,tty,m,m39,5k,04/16/1998,1576.800000,1.0,1
jconnelly,tty,m,m39,100m,04/23/1998,15.900000,2.5,1
jconnelly,tty,m,m39,100m,04/23/1998,16.100000,2.5,1
jconnelly,tty,m,m39,5k,05/02/1998,1478.000000,1.0,0
jconnelly,tty,m,m39,15k,05/08/1998,5117.900000,1.0,1
jconnelly,tty,m,m39,mile,05/15/1998,400.500000,1.5,2
jconnelly,tty,m,m39,1600r,04/30/1998,315.400000,2.0,1
jconnelly,tty,m,m39,800r,04/30/1998,128.100000,3.0,1
jconnelly,tty,m,m39,3200r,04/30/1998,682.600000,2.5,1
kconnelly,ssq,f,f39,5k,11/20/1997,1560.500000,1.5,1
kconnelly,ssq,f,f39,3k,11/26/1997,805.500000,2.5,1
kconnelly,ssq,f,f39,mile,12/04/1997,391.100000,3.0,1
kconnelly,ssq,f,f39,5k,10/05/1997,1365.000000,3.0,0
kconnelly,ssq,f,f39,800m,12/11/1997,169.400000,4.0,1
kconnelly,ssq,f,f39,400m,12/18/1997,72.000000,4.0,1
kconnelly,ssq,f,f39,3k,01/16/1998,764.900000,3.5,1
kconnelly,ssq,f,f39,200m,01/23/1998,33.200000,3.5,1
kconnelly,ssq,f,f39,100m,04/23/1998,15.300000,4.5,1
kconnelly,ssq,f,f39,400m,04/23/1998,85.000000,2.0,1
kconnelly,ssq,f,f39,10k,05/08/1998,3095.300000,2.0,1
kconnelly,ssq,f,f39,15k,05/13/1998,4909.700000,1.5,2
kconnelly,ssq,f,f39,3200r,01/09/1998,638.100000,4.0,1
kconnelly,ssq,f,f39,1600r,01/30/1998,315.800000,2.5,1
kconnelly,ssq,f,f39,800r,02/06/1998,127.900000,4.5,1
kconnelly,ssq,f,f39,800r,02/06/1998,147.500000,3.5,1
acooper,una,f,f29,200m,01/23/1998,29.100000,4.5,1
acooper,una,f,f29,3k,02/27/1998,701.000000,4.0,1
acooper,una,f,f29,800m,03/06/1998,147.000000,5.0,1
acooper,una,f,f29,400m,03/13/1998,61.500000,5.5,1
acooper,una,f,f29,mile,03/20/1998,328.200000,5.0,1
acooper,una,f,f29,200m,03/26/1998,27.800000,5.5,1
bcooper,una,m,m29,10k,05/08/1998,3080.600000,1.0,1
rcote,ssq,m,m34,3k,11/26/1997,626.200000,4.0,1
rcote,ssq,m,m34,5k,07/04/1997,1030.000000,5.0,0
rcote,ssq,m,m34,800m,12/11/1997,141.400000,4.5,1
rcote,ssq,m,m34,5k,01/16/1998,1062.900000,4.5,1
rcote,ssq,m,m34,200m,01/23/1998,27.200000,4.5,1
rcote,ssq,m,m34,3200r,01/09/1998,630.000000,5.0,1
rcote,ssq,m,m34,1600r,01/30/1998,281.900000,4.0,1
rcote,ssq,m,m34,1600r,01/30/1998,276.600000,3.0,1
rcote,ssq,m,m34,800r,02/06/1998,127.100000,4.0,1
rcote,ssq,m,m34,800r,02/06/1998,121.100000,3.5,1
tcromp,ssq,f,f34,3k,11/26/1997,922.500000,1.0,1
tcromp,ssq,f,f34,mile,12/04/1997,463.400000,1.0,1
tcromp,ssq,f,f34,5k,10/05/1997,1597.000000,1.0,0
tcromp,ssq,f,f34,800m,12/11/1997,210.300000,1.0,1
tcromp,ssq,f,f34,400m,12/18/1997,89.800000,1.0,1
tcromp,ssq,f,f34,5k,01/16/1998,1601.500000,1.0,1
tcromp,ssq,f,f34,200m,01/23/1998,38.000000,1.5,1
tcromp,ssq,f,f34,100m,02/13/1998,17.200000,2.5,1
tcromp,ssq,f,f34,100m,02/13/1998,17.000000,2.5,1
tcromp,ssq,f,f34,10k,02/20/1998,3524.800000,1.0,1
tcromp,ssq,f,f34,3k,02/27/1998,883.100000,1.0,1
tcromp,ssq,f,f34,800m,03/06/1998,196.800000,1.5,1
tcromp,ssq,f,f34,400m,03/13/1998,82.800000,1.5,1
tcromp,ssq,f,f34,mile,03/20/1998,432.700000,1.5,1
tcromp,ssq,f,f34,200m,03/26/1998,33.000000,3.0,1
tcromp,ssq,f,f34,800m,04/16/1998,189.200000,2.0,1
tcromp,ssq,f,f34,100m,04/23/1998,15.700000,3.5,1
tcromp,ssq,f,f34,100m,04/23/1998,16.000000,3.5,1
tcromp,ssq,f,f34,100m,04/30/1998,15.800000,3.5,1
tcromp,ssq,f,f34,400m,04/27/1998,75.600000,3.0,2
tcromp,ssq,f,f34,5k,05/02/1998,1478.000000,1.5,0
tcromp,ssq,f,f34,15k,05/08/1998,5256.700000,1.0,1
tcromp,ssq,f,f34,3k,05/14/1998,847.300000,1.5,2
tcromp,ssq,f,f34,3200r,01/09/1998,800.600000,1.5,1
tcromp,ssq,f,f34,1600r,01/30/1998,281.900000,4.0,1
tcromp,ssq,f,f34,800r,02/06/1998,127.900000,4.5,1
tcromp,ssq,f,f34,3200r,04/30/1998,677.700000,3.5,1
scrotty,ssq,m,m34,5k,10/05/1997,2064.000000,1.0,0
ldamron,rdd,f,f34,5k,11/20/1997,1138.700000,5.0,1
ldamron,rdd,f,f34,3k,01/16/1998,668.800000,4.5,1
ldamron,rdd,f,f34,3k,02/27/1998,646.100000,5.5,1
ldamron,rdd,f,f34,800m,03/06/1998,155.200000,4.5,1
ldamron,rdd,f,f34,3200r,01/09/1998,669.100000,3.5,1
ldamron,rdd,f,f34,1600r,01/30/1998,284.900000,4.0,1
ddavis,ssq,m,m34,mile,12/04/1997,555.800000,1.0,1
ddavis,ssq,m,m34,400m,12/18/1997,97.900000,1.0,1
ddavis,ssq,m,m34,200m,01/23/1998,33.400000,1.5,1
ddavis,ssq,m,m34,100m,02/13/1998,14.700000,3.0,1
ddavis,ssq,m,m34,3k,02/20/1998,1261.000000,1.0,1
ddavis,ssq,m,m34,800m,02/27/1998,233.200000,1.0,1
ddavis,ssq,m,m34,5k,08/05/1997,2686.000000,1.0,0
ddavis,ssq,m,m34,200m,03/26/1998,31.100000,2.5,1
ddavis,ssq,m,m34,3200r,01/09/1998,683.300000,2.5,1
ddavis,ssq,m,m34,1600r,01/30/1998,276.600000,3.0,1
ddavis,ssq,m,m34,800r,04/30/1998,145.900000,3.0,1
mdefio,jav,m,m54,mile,12/04/1997,371.600000,4.0,1
mdefio,jav,m,m54,800m,12/11/1997,166.100000,4.5,1
mdefio,jav,m,m54,400m,12/18/1997,72.900000,3.5,1
mdefio,jav,m,m54,5k,01/16/1998,1266.000000,4.0,1
mdefio,jav,m,m54,200m,01/23/1998,32.900000,3.5,1
mdefio,jav,m,m54,100m,02/13/1998,16.200000,3.5,1
mdefio,jav,m,m54,10k,02/20/1998,2680.800000,3.5,1
mdefio,jav,m,m54,3k,02/27/1998,708.100000,4.5,1
mdefio,jav,m,m54,800m,03/06/1998,169.000000,4.0,1
mdefio,jav,m,m54,400m,03/13/1998,71.100000,4.0,1
mdefio,jav,m,m54,mile,03/20/1998,362.600000,4.5,1
mdefio,jav,m,m54,5k,04/09/1998,1270.000000,4.0,2
mdefio,jav,m,m54,5k,05/02/1998,1225.000000,4.5,0
mdefio,jav,m,m54,3200r,01/09/1998,666.000000,5.0,1
mdefio,jav,m,m54,1600r,01/30/1998,284.400000,4.0,1
gdiamond,mcg,m,m49,3k,11/26/1997,807.000000,2.0,1
gdiamond,mcg,m,m49,mile,12/04/1997,379.000000,3.0,1
gdiamond,mcg,m,m49,800m,12/11/1997,169.900000,3.5,1
gdiamond,mcg,m,m49,400m,12/18/1997,72.600000,3.5,1
gdiamond,mcg,m,m49,5k,01/16/1998,1221.100000,4.0,1
gdiamond,mcg,m,m49,200m,01/23/1998,32.000000,3.5,1
gdiamond,mcg,m,m49,100m,02/13/1998,15.100000,4.5,1
gdiamond,mcg,m,m49,5k,02/20/1998,1211.500000,4.0,1
gdiamond,mcg,m,m49,3k,02/27/1998,689.500000,4.5,1
gdiamond,mcg,m,m49,3k,02/27/1998,745.600000,3.0,1
gdiamond,mcg,m,m49,800m,03/06/1998,156.300000,4.5,1
gdiamond,mcg,m,m49,400m,03/13/1998,68.300000,4.0,1
gdiamond,mcg,m,m49,mile,03/20/1998,340.600000,4.5,1
gdiamond,mcg,m,m49,10k,04/09/1998,2643.200000,3.5,1
