NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
labrahamson,faf,m,m74,200m,01/18/2013,53.700000,1.0,1
labrahamson,faf,m,m74,800m,01/04/2013,298.600000,1.0,1
labrahamson,faf,m,m74,100m,12/21/2012,24.000000,1.0,1
labrahamson,faf,m,m74,400m,11/30/2012,132.400000,1.0,1
labrahamson,faf,m,m74,mile,11/09/2012,647.000000,1.0,1
labrahamson,faf,m,m74,4x2manley,03/01/2013,560.400000,1.5,1
labrahamson,faf,m,m74,4x1manley,02/08/2013,254.800000,1.0,1
jallen,faf,m,m74,100m,05/03/2013,17.300000,5.0,1
jallen,faf,m,m74,mile,04/26/2013,478.400000,3.0,1
jallen,faf,m,m74,400m,11/16/2012,90.100000,4.0,1
jallen,faf,m,m74,200m,11/15/2012,38.000000,4.0,1
jallen,faf,m,m74,800m,10/12/2012,209.700000,4.0,1
jallen,faf,m,m74,4x1manley,04/05/2013,233.600000,1.5,1
jallen,faf,m,m74,4x1manley,04/05/2013,216.600000,1.5,1
jallen,faf,m,m74,4x2manley,03/01/2013,413.200000,4.5,1
jallen,faf,m,m74,4x3manley,11/02/2012,682.600000,5.5,1
tarestes,faf,f,f44,10k,05/19/2012,2741.000000,4.0,0
tarestes,faf,f,f49,15k,07/08/2012,4260.000000,4.5,0
tarestes,faf,f,f49,800m,10/12/2012,179.200000,4.0,1
tarestes,faf,f,f49,4x1manley,04/05/2013,216.600000,1.5,1
lbesio,prt,f,f54,200m,04/25/2013,48.300000,1.0,1
lbesio,prt,f,f54,100m,04/25/2013,23.300000,1.0,1
lbesio,prt,f,f54,mile,03/29/2013,437.000000,4.0,2
lbesio,prt,f,f54,3k,01/24/2013,841.400000,4.5,1
lbesio,prt,f,f54,800m,12/14/2012,216.600000,2.0,1
lbesio,prt,f,f54,400m,11/16/2012,101.400000,1.5,1
lbesio,prt,f,f54,15k,11/11/2012,4340.000000,5.0,0
lbesio,prt,f,f54,5k,06/01/2012,1406.000000,5.0,0
lbesio,prt,f,f54,10k,09/15/2012,2845.000000,5.0,0
lbesio,prt,f,f54,800r,05/10/2013,147.800000,2.5,1
lbesio,prt,f,f54,3200r,05/10/2013,768.700000,4.5,1
lbesio,prt,f,f54,4x2manley,03/01/2013,473.300000,3.0,1
jbisson,old,m,m84,55m,05/03/2013,12.040000,4.5,1
jbisson,old,m,m84,1500m,04/26/2013,543.300000,3.5,1
jbisson,old,m,m84,200m,04/12/2013,47.200000,4.0,1
jbisson,old,m,m84,100m,04/12/2013,22.800000,3.0,1
jbisson,old,m,m84,400m,03/08/2013,118.400000,3.0,1
jbisson,old,m,m84,800m,02/15/2013,276.200000,3.0,1
jbisson,old,m,m84,400m,11/16/2012,112.200000,4.0,1
jbisson,old,m,m84,1500m,11/09/2012,570.000000,3.0,1
jbisson,old,m,m84,5k,09/30/2012,2153.000000,3.0,0
jbisson,old,m,m84,800m,06/16/2012,252.270000,4.0,0
jbisson,old,m,m84,800m,10/12/2012,279.200000,3.0,1
jbisson,old,m,m84,4x1manley,04/05/2013,237.500000,3.0,1
jbisson,old,m,m84,4x2manley,03/01/2013,476.100000,3.5,1
jbisson,old,m,m84,4x1manley,02/08/2013,224.600000,3.5,1
jbisson,old,m,m84,4x3manley,11/02/2012,1011.100000,3.5,1
rbond,old,m,m59,8k,01/11/2013,2233.400000,4.0,1
rbond,old,m,m59,1500m,01/04/2013,358.500000,4.0,1
rbond,old,m,m59,100m,12/21/2012,17.400000,3.0,1
rbond,old,m,m59,800m,12/14/2012,156.800000,5.5,1
rbond,old,m,m59,3k,11/30/2012,774.200000,4.0,1
rbond,old,m,m59,5k,09/16/2012,1323.000000,4.0,0
rbond,old,m,m59,10k,11/04/2012,2807.000000,4.0,0
rbond,old,m,m59,1500m,11/09/2012,349.100000,4.5,1
aborgia,mzr,f,f34,10M,05/05/2013,7832.000000,1.0,0
aborgia,mzr,f,f34,1500m,04/12/2013,490.200000,1.0,1
aborgia,mzr,f,f34,5k,03/22/2013,2154.200000,1.0,1
aborgia,mzr,f,f34,3k,01/25/2013,1190.700000,1.0,1
aborgia,mzr,f,f34,200m,01/18/2013,52.600000,1.0,1
aborgia,mzr,f,f34,800m,12/14/2012,268.600000,1.0,1
aborgia,mzr,f,f34,400m,11/16/2012,105.200000,1.0,1
aborgia,mzr,f,f34,4x3manley,04/05/2013,903.200000,1.0,1
aborgia,mzr,f,f34,4x2manley,03/01/2013,476.300000,1.0,1
aborgia,mzr,f,f34,4x1manley,02/08/2013,220.100000,1.0,1
aborgia,mzr,f,f34,3200r,11/01/2012,903.400000,1.0,1
wborgstede,prt,m,m69,800m,02/15/2013,301.600000,1.0,1
wborgstede,prt,m,m69,100m,01/18/2013,25.500000,1.0,1
wborgstede,prt,m,m69,200m,01/04/2013,50.900000,1.0,1
wborgstede,prt,m,m69,4x1manley,02/08/2013,261.900000,1.0,1
dbowen,mzr,m,m59,5k,09/03/2012,1220.000000,5.5,0
ebriggs,prt,f,f54,10k,09/15/2012,2924.000000,4.5,0
ebriggs,prt,f,f54,5k,10/20/2012,1393.000000,5.0,0
ebriggs,prt,f,f54,15k,11/11/2012,4397.000000,5.0,0
jcarnes,faf,m,m59,400m,05/09/2013,139.800000,1.0,1
jcarnes,faf,m,m59,100m,05/03/2013,50.400000,1.0,1
jcarnes,faf,m,m54,8k,01/11/2013,2465.200000,2.0,1
jcarnes,faf,m,m59,1600r,05/10/2013,369.300000,1.5,1
jcarnes,faf,m,m59,4x2manley,03/01/2013,480.500000,4.0,1
jcarnes,faf,m,m59,4x1manley,02/08/2013,174.200000,5.0,1
rcarpenter,mzr,m,m59,mile,04/25/2013,548.100000,1.0,1
rcarpenter,mzr,m,m59,200m,04/11/2013,46.600000,1.0,1
rcarpenter,mzr,m,m59,400m,03/08/2013,119.200000,1.0,1
rcarpenter,mzr,m,m59,3k,01/25/2013,1172.000000,1.0,1
rcarpenter,mzr,m,m59,100m,12/21/2012,24.200000,1.0,1
rcarpenter,mzr,m,m59,800m,12/14/2012,259.900000,1.0,1
rcarpenter,mzr,m,m59,400m,11/16/2012,99.200000,1.0,1
rcarpenter,mzr,m,m59,8k,05/26/2012,2949.000000,1.0,0
rcarpenter,mzr,m,m59,5k,09/09/2012,1813.000000,1.0,0
rcarpenter,mzr,m,m59,3k,10/05/2012,976.800000,1.0,1
rcarpenter,mzr,m,m59,800m,10/12/2012,209.000000,1.5,1
rcarpenter,mzr,m,m59,15k,07/08/2012,6296.000000,1.0,0
rcarpenter,mzr,m,m59,4x1manley,04/05/2013,209.800000,1.5,1
rcarpenter,mzr,m,m59,4x2manley,03/01/2013,862.500000,1.0,1
rcarpenter,mzr,m,m59,3200r,11/01/2012,903.400000,1.0,1
jcelaya,old,m,m19,3k,01/25/2013,706.700000,2.5,1
jcelaya,old,m,m19,400m,11/16/2012,56.600000,5.0,1
jcelaya,old,m,m19,1500m,11/09/2012,280.400000,4.5,1
dchristensen,faf,m,m54,400m,11/16/2012,88.000000,1.5,1
dchristensen,faf,m,m54,4x3manley,11/02/2012,730.200000,2.0,1
rcleary,old,m,m64,5k,05/11/2013,2102.900000,1.0,1
rcleary,old,m,m64,100m,05/03/2013,16.400000,4.5,1
rcleary,old,m,m64,200m,04/26/2013,38.300000,2.5,1
rcleary,old,m,m64,55m,04/12/2013,9.840000,5.0,1
rcleary,old,m,m64,400m,03/08/2013,85.800000,2.5,1
rcleary,old,m,m64,200m,01/18/2013,35.300000,3.5,1
rcleary,old,m,m64,100m,12/21/2012,22.300000,1.0,1
rcleary,old,m,m64,800m,12/14/2012,213.200000,2.0,1
rcleary,old,m,m64,400m,11/16/2012,101.300000,1.0,1
rcleary,old,m,m64,800r,05/10/2013,150.000000,3.5,1
rcleary,old,m,m64,4x1manley,04/05/2013,237.500000,3.0,1
rcleary,old,m,m64,4x2manley,03/01/2013,502.800000,3.5,1
rcleary,old,m,m64,4x1manley,02/08/2013,230.200000,2.5,1
rcleary,old,m,m64,4x3manley,11/02/2012,1011.100000,3.5,1
sclemence,mzr,m,m74,800m,01/04/2013,255.600000,1.5,1
sclemence,mzr,m,m74,100m,12/21/2012,21.500000,2.0,1
sclemence,mzr,m,m74,5k,11/30/2012,1723.500000,2.5,1
sclemence,mzr,m,m74,400m,11/16/2012,108.400000,1.5,1
sclemence,mzr,m,m74,1500m,11/09/2012,492.000000,2.0,1
sclemence,mzr,m,m74,10k,07/04/2012,4320.000000,1.0,0
ncoffey,mzr,m,m54,200m,05/13/2013,31.300000,4.5,2
ncoffey,mzr,m,m54,15k,03/22/2013,3768.100000,5.0,1
ncoffey,mzr,m,m54,mile,01/19/2013,324.000000,6.0,0
ncoffey,mzr,m,m54,8k,01/11/2013,1990.200000,5.0,1
ncoffey,mzr,m,m54,100m,12/21/2012,15.600000,4.0,1
ncoffey,mzr,m,m54,800m,12/14/2012,186.600000,2.5,1
ncoffey,mzr,m,m54,800m,12/14/2012,145.800000,6.0,1
ncoffey,mzr,m,m54,5k,11/30/2012,1395.600000,3.0,1
ncoffey,mzr,m,m54,400m,11/16/2012,66.600000,5.0,1
ncoffey,mzr,m,m54,1500m,11/09/2012,380.000000,2.5,1
ncoffey,mzr,m,m54,1500m,11/09/2012,310.300000,5.5,1
ncoffey,mzr,m,m54,3k,10/05/2012,655.900000,5.5,1
ncoffey,mzr,m,m54,5k,09/03/2012,1126.000000,6.0,0
ncoffey,mzr,m,m54,4x2manley,03/01/2013,362.800000,5.0,1
ncoffey,mzr,m,m54,4x1manley,02/08/2013,156.600000,5.0,1
ncoffey,mzr,m,m54,3200r,11/01/2012,903.400000,1.0,1
ncoffey,mzr,m,m54,3200r,11/01/2012,805.000000,2.5,1
ncoffey,mzr,m,m54,4x3manley,11/02/2012,610.900000,4.5,1
kcollins,prt,f,f69,400m,03/08/2013,100.700000,4.0,1
kcollins,prt,f,f69,3k,01/25/2013,969.000000,6.0,1
kcollins,prt,f,f69,200m,01/18/2013,43.900000,4.0,1
kcollins,prt,f,f69,200m,01/18/2013,44.700000,3.5,1
kcollins,prt,f,f69,100m,12/21/2012,20.300000,4.0,1
kcollins,prt,f,f69,800m,12/14/2012,221.900000,5.5,1
kcollins,prt,f,f69,800m,12/14/2012,227.900000,5.0,1
kcollins,prt,f,f69,5k,11/30/2012,1711.200000,5.0,1
kcollins,prt,f,f69,1500m,11/09/2012,467.300000,5.5,1
kcollins,prt,f,f69,10k,06/16/2012,3580.000000,5.0,0
kcollins,prt,f,f69,4x1manley,02/08/2013,229.900000,2.5,1
kcollins,prt,f,f69,4x3manley,11/02/2012,722.600000,4.0,1
tcollins,prt,m,m74,3k,01/24/2013,961.100000,3.0,1
tcollins,prt,m,m74,200m,01/18/2013,34.200000,6.0,1
tcollins,prt,m,m74,55m,12/21/2012,8.840000,7.5,1
tcollins,prt,m,m74,55m,12/21/2012,9.440000,6.5,1
tcollins,prt,m,m74,800m,12/14/2012,189.900000,5.5,1
tcollins,prt,m,m74,400m,11/15/2012,79.300000,6.0,1
tcollins,prt,m,m74,1500m,11/09/2012,440.300000,3.5,1
tcollins,prt,m,m69,5k,06/16/2012,1720.000000,2.0,0
tcollins,prt,m,m74,5k,11/11/2012,1686.000000,3.0,0
tcollins,prt,m,m74,4x2manley,04/05/2013,379.800000,6.0,1
tcollins,prt,m,m74,800r,04/04/2013,125.500000,6.0,1
tcollins,prt,m,m74,800r,04/04/2013,142.900000,5.0,1
tcollins,prt,m,m74,4x2manley,03/01/2013,500.000000,4.0,1
tcollins,prt,m,m74,4x1manley,02/08/2013,164.500000,5.0,1
tcollins,prt,m,m74,4x3manley,11/02/2012,694.200000,4.0,1
scraybas,mzr,f,f44,200m,01/18/2013,41.400000,1.0,1
scraybas,mzr,f,f44,200m,01/18/2013,41.200000,1.5,1
scraybas,mzr,f,f44,800m,12/14/2012,189.700000,2.5,1
scraybas,mzr,f,f44,800m,12/14/2012,189.100000,2.5,1
scraybas,mzr,f,f44,5k,11/30/2012,1361.400000,3.5,1
scraybas,mzr,f,f44,1500m,11/09/2012,385.300000,3.0,1
scraybas,mzr,f,f44,hmar,10/21/2012,6430.000000,3.0,0
scraybas,mzr,f,f44,10k,08/12/2012,2925.000000,3.0,0
scraybas,mzr,f,f44,5k,07/04/2012,1424.000000,3.0,0
tcromp,mzr,f,f49,5k,05/14/2013,1931.500000,1.0,2
tcromp,mzr,f,f49,100m,05/03/2013,24.900000,1.0,1
tcromp,mzr,f,f49,1500m,04/26/2013,494.700000,1.0,1
tcromp,mzr,f,f49,200m,04/26/2013,52.700000,1.0,1
tcromp,mzr,f,f49,3k,04/12/2013,1012.700000,1.0,1
tcromp,mzr,f,f49,8k,03/22/2013,2965.400000,1.0,1
tcromp,mzr,f,f49,400m,03/08/2013,126.600000,1.0,1
tcromp,mzr,f,f49,800m,02/15/2013,275.900000,1.0,1
tcromp,mzr,f,f49,200m,01/18/2013,62.600000,1.0,1
tcromp,mzr,f,f49,100m,12/21/2012,30.600000,1.0,1
tcromp,mzr,f,f49,800m,12/14/2012,323.500000,1.0,1
tcromp,mzr,f,f49,400m,11/16/2012,184.800000,1.0,1
tcromp,mzr,f,f49,10M,07/04/2012,5882.000000,1.0,0
tcromp,mzr,f,f49,mile,11/09/2012,954.000000,1.0,1
tcromp,mzr,f,f49,hmar,06/24/2012,9841.000000,1.0,0
tcromp,mzr,f,f49,4x3manley,04/05/2013,903.200000,1.0,1
tcromp,mzr,f,f49,4x2manley,03/01/2013,862.500000,1.0,1
tcromp,mzr,f,f49,4x2manley,03/01/2013,445.100000,2.5,1
tcromp,mzr,f,f49,4x1manley,02/08/2013,220.100000,1.0,1
mdasilva,faf,f,f69,5k,05/11/2013,1631.500000,6.0,1
mdasilva,faf,f,f69,15k,05/14/2013,5197.000000,5.5,2
mdasilva,faf,f,f69,8k,04/04/2013,2639.000000,6.0,2
mdasilva,faf,f,f69,800m,02/15/2013,207.600000,6.5,1
mdasilva,faf,f,f69,3k,01/25/2013,915.800000,6.5,1
mdasilva,faf,f,f69,200m,01/18/2013,36.100000,7.0,1
mdasilva,faf,f,f69,1500m,01/04/2013,433.600000,6.5,1
mdasilva,faf,f,f69,100m,12/21/2012,17.100000,7.0,1
mdasilva,faf,f,f69,55m,12/21/2012,9.840000,8.0,1
mdasilva,faf,f,f69,800m,12/14/2012,207.000000,6.5,1
mdasilva,faf,f,f69,400m,11/16/2012,87.600000,6.0,1
mdasilva,faf,f,f69,5k,11/22/2012,1681.510000,5.5,0
mdasilva,faf,f,f69,5k,07/15/2012,1796.000000,4.5,0
mdasilva,faf,f,f69,mar,10/13/2012,34184.000000,1.0,0
mdasilva,faf,f,f69,4x1manley,04/05/2013,233.600000,1.5,1
mdasilva,faf,f,f69,4x1manley,04/05/2013,185.100000,4.5,1
mdasilva,faf,f,f69,4x2manley,03/01/2013,505.200000,3.5,1
mdasilva,faf,f,f69,4x2manley,03/01/2013,480.500000,4.0,1
mdasilva,faf,f,f69,4x1manley,02/08/2013,174.200000,5.0,1
mdasilva,faf,f,f69,4x3manley,11/02/2012,682.600000,5.5,1
rdean,mzr,m,m69,8k,05/11/2013,2133.200000,6.0,1
rdean,mzr,m,m69,10M,05/05/2013,4767.000000,5.0,0
rdean,mzr,m,m69,mile,04/26/2013,399.900000,5.0,1
rdean,mzr,m,m69,200m,04/26/2013,34.200000,4.5,1
rdean,mzr,m,m69,3k,04/12/2013,805.500000,4.5,1
rdean,mzr,m,m69,400m,04/12/2013,84.500000,3.5,1
rdean,mzr,m,m69,mile,03/29/2013,431.000000,3.5,2
rdean,mzr,m,m69,5k,03/22/2013,1469.800000,4.0,1
rdean,mzr,m,m69,400m,03/08/2013,79.400000,4.5,1
rdean,mzr,m,m69,400m,03/08/2013,78.800000,4.5,1
rdean,mzr,m,m69,400m,03/08/2013,77.100000,5.0,1
rdean,mzr,m,m69,400m,03/08/2013,90.500000,2.5,1
rdean,mzr,m,m69,4x3manley,04/05/2013,652.200000,5.0,1
rdean,mzr,m,m69,4x1manley,04/05/2013,190.000000,3.0,1
rdean,mzr,m,m69,4x2manley,03/01/2013,410.500000,4.0,1
rdean,mzr,m,m69,4x2manley,03/01/2013,463.500000,1.5,1
rdean,mzr,m,m69,4x2manley,03/01/2013,451.200000,3.0,1
pdepaulis,mzr,f,f59,3200r,11/01/2012,903.400000,1.0,1
pdepaulis,mzr,f,f59,3200r,11/01/2012,805.000000,2.5,1
ldietz,prt,f,f54,15k,03/24/2013,4562.000000,4.0,0
ldietz,prt,f,f54,3k,01/25/2013,809.400000,5.0,1
ldietz,prt,f,f54,200m,01/18/2013,39.800000,3.0,1
ldietz,prt,f,f54,1500m,01/04/2013,394.700000,4.5,1
ldietz,prt,f,f54,100m,12/21/2012,21.100000,2.0,1
ldietz,prt,f,f54,100m,12/21/2012,19.300000,3.0,1
ldietz,prt,f,f54,5k,11/30/2012,1396.400000,5.0,1
ldietz,prt,f,f54,400m,11/16/2012,91.800000,3.0,1
ldietz,prt,f,f54,8k,11/04/2012,2351.000000,4.5,0
ldietz,prt,f,f54,4x2manley,03/01/2013,473.300000,3.0,1
ldietz,prt,f,f54,4x1manley,02/08/2013,200.800000,3.0,1
rdirubbo,old,m,m44,15k,07/08/2012,3764.000000,4.0,0
ydong,una,m,m29,400m,03/08/2013,84.100000,1.0,1
ydong,una,m,m29,400m,03/08/2013,75.900000,1.0,1
ydong,una,m,m29,400m,03/08/2013,73.800000,1.5,1
pdriscoll,faf,m,m54,10M,05/05/2013,4979.000000,2.5,0
pdriscoll,faf,m,m54,200m,03/08/2013,31.900000,4.0,1
pdriscoll,faf,m,m54,8k,02/22/2013,2196.000000,3.5,2
pdriscoll,faf,m,m54,100m,12/21/2012,15.100000,4.5,1
pdriscoll,faf,m,m54,5k,11/30/2012,1289.500000,4.0,1
pdriscoll,faf,m,m54,400m,11/16/2012,73.000000,3.5,1
pdriscoll,faf,m,m54,5k,11/22/2012,1312.900000,3.5,0
pdriscoll,faf,m,m54,1500m,11/09/2012,341.200000,4.0,1
pdriscoll,faf,m,m54,3k,10/05/2012,749.700000,3.5,1
pdriscoll,faf,m,m54,800m,10/12/2012,165.500000,4.5,1
pdriscoll,faf,m,m54,4x2manley,03/01/2013,505.200000,3.5,1
pdriscoll,faf,m,m54,4x3manley,11/02/2012,682.600000,5.5,1
kekelly,old,m,m64,200m,04/12/2013,33.600000,4.5,1
kekelly,old,m,m64,55m,04/12/2013,9.340000,5.5,1
kekelly,old,m,m64,400m,03/08/2013,73.600000,4.5,1
kekelly,old,m,m64,800m,02/15/2013,162.400000,6.0,1
kekelly,old,m,m64,3k,01/25/2013,731.800000,5.0,1
kekelly,old,m,m64,1500m,01/04/2013,338.200000,5.5,1
kekelly,old,m,m64,800m,12/14/2012,168.500000,5.0,1
kekelly,old,m,m64,1500m,11/09/2012,344.800000,5.0,1
kekelly,old,m,m64,3k,10/05/2012,841.000000,3.0,1
kekelly,old,m,m64,4x3manley,04/05/2013,782.700000,4.0,1
kekelly,old,m,m64,4x1manley,02/08/2013,230.200000,2.5,1
kekelly,old,m,m64,4x2manley,02/08/2013,452.500000,4.5,1
gfarnham,faf,m,m64,1500m,04/25/2013,563.300000,1.0,1
gfarnham,faf,m,m64,3k,04/11/2013,1093.800000,1.0,1
gfarnham,faf,m,m64,8k,03/26/2013,3225.800000,1.0,2
gfarnham,faf,m,m64,400m,03/08/2013,115.000000,1.0,1
gfarnham,faf,m,m64,800m,02/15/2013,250.800000,1.0,1
gfarnham,faf,m,m64,200m,01/18/2013,51.000000,1.0,1
gfarnham,faf,m,m59,100m,12/21/2012,57.300000,1.0,1
gfarnham,faf,m,m59,5k,07/15/2012,1796.000000,1.0,0
gfarnham,faf,m,m59,mar,10/13/2012,34208.200000,1.0,0
gfarnham,faf,m,m64,4x1manley,04/05/2013,233.600000,1.5,1
gfarnham,faf,m,m64,4x2manley,03/01/2013,560.400000,1.5,1
gfarnham,faf,m,m59,4x3manley,11/02/2012,879.300000,2.0,1
mfitzpatrick,prt,m,m54,100m,04/12/2013,15.600000,4.0,1
mfitzpatrick,prt,m,m54,3k,01/25/2013,669.200000,5.5,1
mfitzpatrick,prt,m,m54,200m,01/18/2013,32.600000,4.0,1
mfitzpatrick,prt,m,m54,8k,01/11/2013,1923.200000,5.5,1
mfitzpatrick,prt,m,m54,5k,11/30/2012,1148.800000,5.5,1
mfitzpatrick,prt,m,m54,400m,11/16/2012,69.100000,4.5,1
mfitzpatrick,prt,m,m54,1500m,11/09/2012,313.300000,5.5,1
mfitzpatrick,prt,m,m54,800m,10/12/2012,155.700000,5.0,1
mfitzpatrick,prt,m,m54,4x3manley,04/05/2013,616.600000,4.5,1
mfitzpatrick,prt,m,m54,4x2manley,03/01/2013,347.000000,5.5,1
mfitzpatrick,prt,m,m54,4x1manley,02/08/2013,168.500000,3.5,1
mfitzpatrick,prt,m,m54,4x1manley,02/08/2013,156.600000,4.5,1
tfondy,old,m,m79,800m,05/10/2013,338.000000,1.0,2
tfondy,old,m,m79,100m,05/03/2013,16.300000,7.0,1
tfondy,old,m,m79,200m,05/03/2013,37.200000,6.0,1
tfondy,old,m,m79,55m,04/12/2013,9.640000,7.0,1
tfondy,old,m,m74,100m,12/21/2012,16.600000,5.5,1
tfondy,old,m,m74,100m,12/21/2012,16.300000,6.0,1
tfondy,old,m,m74,55m,12/21/2012,9.440000,6.5,1
tfondy,old,m,m74,400m,11/16/2012,137.400000,1.0,1
tfondy,old,m,m79,800r,05/10/2013,150.000000,3.5,1
tfondy,old,m,m79,3200r,05/10/2013,973.900000,2.0,1
tfondy,old,m,m79,4x1manley,04/05/2013,237.500000,3.0,1
tfondy,old,m,m79,4x1manley,02/08/2013,230.200000,2.5,1
tfondy,old,m,m79,4x1manley,02/08/2013,224.600000,3.5,1
pford,old,f,f59,15k,03/22/2013,4251.600000,6.5,1
pford,old,f,f59,8k,02/22/2013,2135.700000,7.0,2
pford,old,f,f59,3k,01/25/2013,767.000000,7.0,1
pford,old,f,f59,200m,01/18/2013,42.200000,3.0,1
pford,old,f,f59,100m,12/21/2012,18.800000,4.0,1
pford,old,f,f59,100m,12/21/2012,18.200000,4.5,1
pford,old,f,f59,5k,11/30/2012,1284.500000,7.5,1
pford,old,f,f59,400m,11/15/2012,83.300000,5.0,1
pford,old,f,f59,hmar,09/23/2012,6228.000000,6.0,0
pford,old,f,f59,1500m,11/09/2012,351.200000,7.5,1
pford,old,f,f59,800m,10/12/2012,180.500000,5.5,1
pford,old,f,f59,4x3manley,04/05/2013,782.700000,4.0,1
pford,old,f,f59,4x2manley,03/01/2013,502.800000,3.5,1
pford,old,f,f59,4x1manley,02/08/2013,175.100000,5.0,1
pford,old,f,f59,4x1manley,02/08/2013,224.600000,3.5,1
pford,old,f,f59,4x3manley,11/02/2012,726.300000,4.5,1
pford,old,f,f59,4x3manley,11/02/2012,714.600000,3.5,1
lfrancis,faf,f,f59,200m,01/18/2013,50.800000,1.0,1
lfrancis,faf,f,f59,3k,01/11/2013,953.100000,3.5,1
lfrancis,faf,f,f59,400m,11/15/2012,107.300000,1.5,1
lfrancis,faf,f,f59,5k,10/20/2012,1646.000000,3.5,0
lfrancis,faf,f,f59,4x2manley,03/01/2013,480.500000,4.0,1
lfrancis,faf,f,f59,4x1manley,02/08/2013,254.800000,1.0,1
lfrancis,faf,f,f59,4x3manley,11/02/2012,879.300000,2.0,1
jgarofoli,mzr,m,m34,5k,03/22/2013,1776.800000,1.0,1
jgarofoli,mzr,m,m34,3k,01/25/2013,978.500000,1.0,1
jgarofoli,mzr,m,m34,200m,01/18/2013,65.900000,1.0,1
jgarofoli,mzr,m,m34,800m,12/14/2012,195.500000,1.0,1
jgarofoli,mzr,m,m34,400m,11/16/2012,78.000000,1.0,1
jgarofoli,mzr,m,m34,1500m,11/09/2012,429.900000,1.0,1
jgarofoli,mzr,m,m34,4x3manley,04/05/2013,903.200000,1.0,1
jgarofoli,mzr,m,m34,4x2manley,03/01/2013,476.300000,1.0,1
jgarofoli,mzr,m,m34,4x1manley,02/08/2013,225.400000,1.0,1
jgarofoli,mzr,m,m34,4x3manley,11/02/2012,963.900000,1.0,1
sgraceffo,faf,m,m79,100m,05/03/2013,70.200000,1.0,1
sgraceffo,faf,m,m79,mile,04/26/2013,562.200000,2.5,1
sgraceffo,faf,m,m79,400m,03/08/2013,118.900000,1.5,1
sgraceffo,faf,m,m79,400m,03/08/2013,116.700000,1.5,1
sgraceffo,faf,m,m79,800m,02/15/2013,244.800000,3.0,1
sgraceffo,faf,m,m79,3k,01/25/2013,1974.000000,1.0,1
sgraceffo,faf,m,m79,200m,01/18/2013,104.000000,1.0,1
sgraceffo,faf,m,m79,5k,09/03/2012,1601.000000,5.0,0
sgraceffo,faf,m,m79,10k,09/08/2012,3652.000000,4.0,0
sgraceffo,faf,m,m79,15k,08/25/2012,6450.000000,2.0,0
sgraceffo,faf,m,m79,4x2manley,03/01/2013,505.200000,3.5,1
iguere,old,m,m19,400m,11/16/2012,65.600000,3.0,1
sguiod,prt,f,f44,55m,05/02/2013,10.640000,3.0,1
sguiod,prt,f,f44,200m,05/02/2013,41.500000,1.0,1
sguiod,prt,f,f44,mile,04/25/2013,443.000000,2.5,1
sguiod,prt,f,f44,800m,02/15/2013,202.400000,1.5,1
sguiod,prt,f,f44,800r,05/09/2013,150.200000,3.0,1
sguiod,prt,f,f44,4x3manley,04/05/2013,749.600000,3.0,1
sguiod,prt,f,f44,4x2manley,03/01/2013,509.900000,2.0,1
rhadzor,mzr,m,m29,400m,11/16/2012,59.400000,4.5,1
rhadzor,mzr,m,m29,10k,09/22/2012,2079.000000,5.5,0
rhadzor,mzr,m,m29,5k,08/11/2012,978.000000,5.5,0
rhadzor,mzr,m,m29,4x2manley,03/01/2013,501.800000,3.0,1
rhadzor,mzr,m,m29,4x2manley,03/01/2013,463.500000,1.5,1
rhadzor,mzr,m,m29,4x2manley,03/01/2013,445.100000,2.5,1
mhagemann,prt,f,f49,800m,05/06/2013,185.200000,3.5,2
mhagemann,prt,f,f49,55m,05/02/2013,10.140000,4.5,1
mhagemann,prt,f,f49,55m,05/02/2013,10.040000,4.5,1
mhagemann,prt,f,f49,3k,01/25/2013,881.800000,3.0,1
mhagemann,prt,f,f49,200m,01/18/2013,37.000000,3.5,1
mhagemann,prt,f,f49,8k,01/11/2013,2425.600000,3.0,1
mhagemann,prt,f,f49,5k,11/30/2012,1454.700000,3.5,1
mhagemann,prt,f,f49,400m,11/16/2012,83.400000,3.5,1
mhagemann,prt,f,f49,1500m,11/09/2012,383.000000,4.0,1
mhagemann,prt,f,f49,4x2manley,03/01/2013,473.300000,3.0,1
mhagemann,prt,f,f49,4x1manley,02/08/2013,200.800000,3.0,1
mhagemann,prt,f,f49,4x3manley,11/02/2012,829.600000,2.0,1
ehahn,mzr,f,f74,8k,03/22/2013,4287.600000,1.0,1
ehahn,mzr,f,f74,200m,01/18/2013,53.000000,2.0,1
ehahn,mzr,f,f74,200m,01/18/2013,52.000000,2.0,1
ehahn,mzr,f,f74,100m,12/21/2012,26.400000,1.5,1
ehahn,mzr,f,f74,100m,12/21/2012,26.000000,2.0,1
ehahn,mzr,f,f74,5k,11/30/2012,2149.000000,3.0,1
ehahn,mzr,f,f74,400m,11/16/2012,131.700000,2.0,1
ehahn,mzr,f,f74,1500m,11/09/2012,574.000000,3.5,1
ehahn,mzr,f,f74,3k,10/05/2012,1277.900000,3.0,1
ehahn,mzr,f,f74,800m,10/12/2012,293.000000,3.0,1
ehahn,mzr,f,f74,5k,09/03/2012,2271.000000,2.5,0
ehahn,mzr,f,f74,4x2manley,03/01/2013,501.800000,3.0,1
ehahn,mzr,f,f74,4x1manley,02/08/2013,195.900000,3.5,1
